"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14DRVS","Personenauto","FIAT","FIAT BRAVO","20101130","20101116","2757","hatchback","5","BLAUW","Niet geregistreerd","4","1242","985","1510","1085","400","1000","19991112","19991112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2010","Logisch","00","Ja","2010-11-30T00:00:00.000","2010-11-16T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DDJX","Personenauto","FIAT","FIAT BRAVO","20090805",,"3199","hatchback","5","BLAUW","Niet geregistreerd","4","1581","1025","1550","1125","400","1100","19990630","19990630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*02","AB1AA","01C","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2008","Logisch","00","Ja","2009-08-05T00:00:00.000",,"1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JGHS","Personenauto","FIAT","FIAT BRAVO","20220116","20210906","3143","hatchback","5","GEEL","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*08","AT1AA","25","1","0.05","254","Nee","Nee",,"Nee","2510","0",,"2021","Logisch","00","Ja","2022-01-16T00:00:00.000","2021-09-06T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DSVZ","Personenauto","FIAT","FIAT BRAVO","20130308",,"2953","hatchback","5","GROEN","Niet geregistreerd","4","1242","985","1510","1085","400","1000","19991129","19991129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2012","Logisch","00","Ja","2013-03-08T00:00:00.000",,"1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GFTK","Personenauto","FIAT","FIAT BRAVO","20250403","20101202","2962","hatchback","5","BLAUW","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20001013","20001013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2010-12-02T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GXDS","Personenauto","FIAT","FIAT BRAVO","20240525","20240420","3179","hatchback","5","ZWART","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*08","AT1AA","25","1","0.05","254","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-04-20T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DHPV","Personenauto","FIAT","FIAT BRAVO","20240623","20160509","3400","hatchback","5","BLAUW","Niet geregistreerd","4","1581","1025","1550","1125","400","1100","19990820","19990820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*02","AB1AA","01C","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2016-05-09T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GNGR","Personenauto","FIAT","FIAT BRAVO","20250112","20040409","3721","hatchback","5","ZWART","Niet geregistreerd","4","1596","1025","1550","1125","400","1100","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*08","AU1AA","27","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2004-04-09T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HNKV","Personenauto","FIAT","FIAT BRAVO","20241211","20150529","3194","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1025","1550","1125","400","1100","20010919","20010919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*08","AU1AA","27","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2015-05-29T00:00:00.000","2001-09-19T00:00:00.000","2001-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FPVP","Personenauto","FIAT","FIAT BRAVO","20240816","20181113","3142","hatchback","5","GRIJS","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2018-11-13T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DRLB","Personenauto","FIAT","FIAT BRAVO","20161005","20110621","4963","hatchback","5","ZWART","Niet geregistreerd","5","1998","1165","1690","1265","400","1300","19991029","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e3*96/27*0019*07","AQ1AA","21C","1","0.09","254","Nee","Nee",,"Nee","2990","0",,"2015","Logisch","00","Ja","2016-10-05T00:00:00.000","2011-06-21T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DHDL","Personenauto","FIAT","FIAT BRAVO","20190824","20170505","4963","hatchback","5","GRIJS","Niet geregistreerd","5","1998","1165","1690","1265","400","1300","19990810","19990810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e3*96/27*0019*03","AQ1AA","21","1","0.09","254","Nee","Nee",,"Nee","2990","0",,"2018","Logisch","00","Ja","2019-08-24T00:00:00.000","2017-05-05T00:00:00.000","1999-08-10T00:00:00.000","1999-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FBLG","Personenauto","FIAT","FIAT BRAVO","20161011","20160929","2953","hatchback","5","ZWART","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000202","20000202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2016","Geen oordeel","07","Ja","2016-10-11T00:00:00.000","2016-09-29T00:00:00.000","2000-02-02T00:00:00.000","2000-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DVRZ","Personenauto","FIAT","FIAT BRAVO","20241207","20200624","2953","hatchback","5","GROEN","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000124","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-06-24T00:00:00.000","2000-01-24T00:00:00.000","2000-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FSNR","Personenauto","FIAT","FIAT BRAVO","20081028","20210205","3268","hatchback","5","GRIJS","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000620","20000620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2006","Logisch","00","Ja","2008-10-28T00:00:00.000","2021-02-05T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
