"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YB08BF","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20021130","20020529",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19900126","19900126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2002-11-30T00:00:00.000","2002-05-29T00:00:00.000","1990-01-26T00:00:00.000","1990-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB24JT","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20240615","20230606",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19900201","19900201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-06-06T00:00:00.000","1990-02-01T00:00:00.000","1990-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF79DD","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20040918",,,"sedan",,"WIT","Niet geregistreerd","4","1598","1009","1500","1109","400","1200","19900314","19900314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-18T00:00:00.000",,"1990-03-14T00:00:00.000","1990-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG61DD","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20040818",,,"sedan",,"WIT","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19900316","19900316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-18T00:00:00.000",,"1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH24XP","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20020423",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19900413","19900413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-04-23T00:00:00.000",,"1990-04-13T00:00:00.000","1990-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ18GK","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20071007","20070530",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19900426","19900426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-10-07T00:00:00.000","2007-05-30T00:00:00.000","1990-04-26T00:00:00.000","1990-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN05XX","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20251014","19971002",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19900623","19900623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-14T00:00:00.000","1997-10-02T00:00:00.000","1990-06-23T00:00:00.000","1990-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN32GD","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20070323","20070321",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19900613","19900613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2006","Logisch","00","Ja","2007-03-23T00:00:00.000","2007-03-21T00:00:00.000","1990-06-13T00:00:00.000","1990-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP16ND","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20070617",,,"sedan",,"WIT","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19900706","19900706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2007-06-17T00:00:00.000",,"1990-07-06T00:00:00.000","1990-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR75JG","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20250719","19970304",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19900726","19900726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-19T00:00:00.000","1997-03-04T00:00:00.000","1990-07-26T00:00:00.000","1990-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR76XP","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20050908",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19900810","19900810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2005","Logisch","00","Ja","2005-09-08T00:00:00.000",,"1990-08-10T00:00:00.000","1990-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT62YH","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20070509","20070305",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19901001","19901001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-05-09T00:00:00.000","2007-03-05T00:00:00.000","1990-10-01T00:00:00.000","1990-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV61VZ","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20070217","20070316",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19901017","19901017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2006","Logisch","00","Ja","2007-02-17T00:00:00.000","2007-03-16T00:00:00.000","1990-10-17T00:00:00.000","1990-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX05FG","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20221120","20221108",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19901026","19901026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2020","Logisch","00","Ja","2022-11-20T00:00:00.000","2022-11-08T00:00:00.000","1990-10-26T00:00:00.000","1990-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ87FZ","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20061112",,,"sedan",,"ZWART","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19910104","19910104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-12T00:00:00.000",,"1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB61XK","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20080118","20070424",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19910118","19910118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2005","Logisch","00","Ja","2008-01-18T00:00:00.000","2007-04-24T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG68BL","Personenauto","MAZDA","323 SEDAN 1.6I GLX U9","20070802",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","965","1500","1065","400","1200","19910222","19910222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2005","Logisch","00","Ja","2007-08-02T00:00:00.000",,"1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
