"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM4358","PORSCHE","356 B / 1600 ROADSTER","19600915","20220711","BLAUW",,"cabriolet"
"Personenauto","PM5018","PORSCHE","356 B 1600","19600228","20221104","ROOD",,"cabriolet"
"Personenauto","PM5343","PORSCHE","356 BT5","19610915","20230112","GRIJS",,"coupe"
"Personenauto","PM5888","PORSCHE","356 B","19601013","20230511","GRIJS",,"cabriolet"
"Personenauto","PM5959","PORSCHE","356 B","19620516","20230601","ROOD",,"coupe"
"Personenauto","PM6129","PORSCHE","356 BT6 2000GS CARRERA 2","19630630","20230621","WIT",,"cabriolet"
"Personenauto","PM6874","PORSCHE","356 B 1600","19630915",,"GRIJS",,"coupe"
"Personenauto","PM6915","PORSCHE","356 B COUPE","19610228","20231023","ROOD",,"coupe"
"Personenauto","RB62JR","PORSCHE","356 B1","19590630","19860930","ROOD",,"Niet geregistreerd"
"Personenauto","SJ59BR","PORSCHE","356 B 1600 COUPE","19610630","19870801","ROOD",,"Niet geregistreerd"
