"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88TB40","Bedrijfsauto","JEEP","CJ7","20250318","20190501",,"open wagen",,"N.v.t.","N.v.t.","8",,"1540","1882","1640",,,"19810124","19810124","Geen verstrekking in Open Data",,"Ja",,"342",,,,,,"4",,,,,"181","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-05-01T00:00:00.000","1981-01-24T00:00:00.000","1981-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPS30","Bedrijfsauto","JEEP","CJ7","20240426","20200716",,"open wagen","2","N.v.t.","N.v.t.","8","4979","1620","1880","1720","400",,"19770507","20110727","Geen verstrekking in Open Data",,"Ja",,"260",,"1800","1800",,,"4",,,,,"168","N1",,,"r. balk","1880",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-26T00:00:00.000","2020-07-16T00:00:00.000","1977-05-07T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB42YP","Bedrijfsauto","JEEP","CJ7 AUTOMATIC","20241223","20221223",,"open wagen",,"N.v.t.","N.v.t.","8",,"1630","1882","1730",,,"19780630","19810915","Geen verstrekking in Open Data",,"Ja",,"252",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen l. balk 040 cm v. vooras","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2022-12-23T00:00:00.000","1978-06-30T00:00:00.000","1981-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD47LP","Bedrijfsauto","JEEP","CJ7","20240807","19960426",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","1882","1760",,,"19820113","19820113","Geen verstrekking in Open Data",,"Ja",,"222",,,,,,"4",,,,,"180","N1",,,"op r. balk onder motorkap","1882",,"G2 gasinstallatie",,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-07T00:00:00.000","1996-04-26T00:00:00.000","1982-01-13T00:00:00.000","1982-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG47TR","Bedrijfsauto","JEEP","CJ7 RENEGADE",,"19870825",,"open wagen",,"N.v.t.","N.v.t.","6",,"1468","1886","1568",,,"19820630","19830610","Geen verstrekking in Open Data",,"Nee",,"418",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1886",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-08-25T00:00:00.000","1982-06-30T00:00:00.000","1983-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH18XH","Bedrijfsauto","JEEP","CJ7 193",,"19950816",,"open wagen",,"N.v.t.","N.v.t.","6",,"1388","1850","1488",,,"19800128","19800128","Geen verstrekking in Open Data",,"Nee",,"462",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1850",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-16T00:00:00.000","1980-01-28T00:00:00.000","1980-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ50XF","Bedrijfsauto","JEEP","CJ7","20250618","20070525",,"open wagen",,"N.v.t.","N.v.t.","6",,"1446","1882","1546",,,"19820503","19820503","Geen verstrekking in Open Data",,"Ja",,"436",,,,,,"4",,,,,"168","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2007-05-25T00:00:00.000","1982-05-03T00:00:00.000","1982-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS27KK","Bedrijfsauto","JEEP","CJ7","20240912","20160227",,"open wagen",,"N.v.t.","N.v.t.","8","4980","1440","1882","1540",,,"19860721","19860721","Geen verstrekking in Open Data",,"Ja",,"442",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-12T00:00:00.000","2016-02-27T00:00:00.000","1986-07-21T00:00:00.000","1986-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT47LS","Bedrijfsauto","JEEP","CJ7","19980915","19960314",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","1882","1880",,,"19861124","19861124","Geen verstrekking in Open Data",,"Ja",,"102",,,,,,"4",,"393",,,"180","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-09-15T00:00:00.000","1996-03-14T00:00:00.000","1986-11-24T00:00:00.000","1986-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX15XN","Bedrijfsauto","JEEP","CJ7","20221107","20220501",,"open wagen","2","N.v.t.","N.v.t.","8","5000","1610","1710","1710",,,"19830630","19870814","Geen verstrekking in Open Data",,"Nee",,"100",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk vooraan","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-11-07T00:00:00.000","2022-05-01T00:00:00.000","1983-06-30T00:00:00.000","1987-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB93XR","Bedrijfsauto","JEEP","CJ7","20250322","20240315",,"open wagen",,"N.v.t.","N.v.t.","6",,"1368","1882","1468",,,"19810630","19890621","Geen verstrekking in Open Data",,"Ja",,"514",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-15T00:00:00.000","1981-06-30T00:00:00.000","1989-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF21NT","Bedrijfsauto","JEEP","CJ7","20250322","20010831",,"open wagen",,"N.v.t.","N.v.t.","6",,"1388","1882","1488",,,"19790630","19901128","Geen verstrekking in Open Data",,"Ja",,"494",,,,,,"4",,,,,"165","N1",,,"r. tegen balk 040 cm v. vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2001-08-31T00:00:00.000","1979-06-30T00:00:00.000","1990-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF90RG","Bedrijfsauto","JEEP","CJ7","20240621","20190902",,"open wagen",,"N.v.t.","N.v.t.","6",,"1345","1882","1445",,,"19860630","19890718","Geen verstrekking in Open Data",,"Ja",,"537",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 040 cm v. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2019-09-02T00:00:00.000","1986-06-30T00:00:00.000","1989-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF95HK","Bedrijfsauto","JEEP","CJ7","20240624","20000107",,"open wagen",,"N.v.t.","N.v.t.","6",,"1412","1701","1512",,,"19830630","19890608","Geen verstrekking in Open Data",,"Ja",,"289",,,,,,"4",,,,,"172","N1",,,"tegen r. balk a. vooras","1701",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2000-01-07T00:00:00.000","1983-06-30T00:00:00.000","1989-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH47XH","Bedrijfsauto","JEEP","CJ7","20010201","20000316",,"open wagen",,"N.v.t.","N.v.t.","6",,"1328","1710","1428",,,"19800630","19900630","Geen verstrekking in Open Data",,"Nee",,"382",,,,,,"4",,,,,"164","N1",,,"tegen l. balk 040 cm v. vooras","1710",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-02-01T00:00:00.000","2000-03-16T00:00:00.000","1980-06-30T00:00:00.000","1990-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ64FF","Bedrijfsauto","JEEP","CJ7","20240713","20150828",,"open wagen",,"N.v.t.","N.v.t.","6",,"1416","1882","1516",,,"19840630","19920616","Geen verstrekking in Open Data",,"Ja",,"466",,,,,,"4",,,,,"160","N1",,,"tegen r. balk v. vooras","1882",,"G2 gasinstallatie",,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2015-08-28T00:00:00.000","1984-06-30T00:00:00.000","1992-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK43PJ","Bedrijfsauto","JEEP","CJ7","20220425","20230220",,"open wagen",,"N.v.t.","N.v.t.","6",,"1392","1882","1492",,,"19850630","19910503","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"170","N1",,,"tegen r. balk v. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-25T00:00:00.000","2023-02-20T00:00:00.000","1985-06-30T00:00:00.000","1991-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
