"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KK16SX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19750630","19790629","WIT",,"kampeerwagen"
"Personenauto","KK59PN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19831014","19831014","WIT",,"kampeerwagen"
"Personenauto","LF34BB","VOLKSWAGEN","LT 28 KAMPEERAUTO","19810730","19810730","GEEL",,"kampeerwagen"
"Personenauto","LF65PR","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840402","19840402","WIT",,"kampeerwagen"
"Personenauto","LJ07VN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840801","19840801","GEEL",,"kampeerwagen"
"Personenauto","NH03JK","VOLKSWAGEN","LT 28 KAMPEERAUTO","19841121","19841121","BEIGE",,"kampeerwagen"
"Personenauto","NH66RJ","VOLKSWAGEN","LT 28 KAMPEERAUTO","19761011","19761011","GROEN",,"kampeerwagen"
"Personenauto","NK37TG","VOLKSWAGEN","LT 28 KAMPEERAUTO","19790514","19790514","WIT",,"kampeerwagen"
"Personenauto","NL26BS","VOLKSWAGEN","LT 28 KAMPEERAUTO","19790503","19790503","WIT",,"kampeerwagen"
"Personenauto","NP83SG","VOLKSWAGEN","LT 28 KAMPEERAUTO","19780905","19780905","WIT",,"kampeerwagen"
"Personenauto","PG17PG","VOLKSWAGEN","LT 28 KAMPEERAUTO","19810122","19810122","WIT",,"kampeerwagen"
"Personenauto","PL61VJ","VOLKSWAGEN","LT 28 KAMPEERAUTO","19770912","19770912","WIT",,"kampeerwagen"
"Personenauto","PS44RR","VOLKSWAGEN","LT 28 KAMPEERAUTO","19760909","19760909","WIT",,"kampeerwagen"
"Personenauto","PS86GD","VOLKSWAGEN","LT 28 KAMPEERAUTO","19800424","19800424","WIT",,"kampeerwagen"
"Personenauto","PT28JY","VOLKSWAGEN","LT 28 KAMPEERAUTO","19820209","19820209","CREME",,"kampeerwagen"
"Personenauto","RB57ZN","VOLKSWAGEN","285011-LT 28 KAMPEERAUTO","19770630","19780217","WIT",,"kampeerwagen"
"Personenauto","RP70ZB","VOLKSWAGEN","LT 28 KAMPEERAUTO","19860919","19860919","CREME",,"kampeerwagen"
"Personenauto","SG07YN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19790104","19790104","GROEN",,"kampeerwagen"
"Personenauto","SK83NX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19870716","19870716","WIT",,"kampeerwagen"
"Personenauto","SN79XF","VOLKSWAGEN","LT 28 KAMPEERAUTO","19800307","19800307","GROEN",,"kampeerwagen"
"Personenauto","SZ54FX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19850205","19850205","WIT",,"kampeerwagen"
"Personenauto","TF83RP","VOLKSWAGEN","281011 LT 28 KAMPEERAUTO","19790119","19790119","WIT",,"kampeerwagen"
"Personenauto","TH74YR","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19820922","19820922","WIT",,"kampeerwagen"
"Personenauto","TN77BX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19771209","19771209","WIT",,"kampeerwagen"
"Personenauto","XB74XS","VOLKSWAGEN","281611-LT 28 KAMPEERAUTO","19810724","19810724","WIT",,"kampeerwagen"
"Personenauto","XJ71HV","VOLKSWAGEN","281211 -LT 28 KAMPEERAUTO","19790607","19790607","WIT",,"kampeerwagen"
"Personenauto","XJ72HV","VOLKSWAGEN","281011.LT 28 KAMPEERAUTO","19790117","19790117","GROEN",,"kampeerwagen"
"Personenauto","XK71YG","VOLKSWAGEN","283011 LT 28 KAMPEERAUTO","19820316","19820316","WIT",,"kampeerwagen"
"Personenauto","XL59KX","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19781123","19781123","WIT",,"kampeerwagen"
"Personenauto","XR13VX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19820126","19820126","BEIGE",,"kampeerwagen"
"Personenauto","XR60SX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19760630","19760630","WIT",,"kampeerwagen"
"Personenauto","XX11GS","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19780314","19780314","ROOD",,"kampeerwagen"
"Personenauto","YK64FX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19850317","19850317","GEEL",,"kampeerwagen"
"Personenauto","YK92JL","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840608","19840608","BLAUW",,"kampeerwagen"
"Personenauto","YN96PH","VOLKSWAGEN","283011 LT 28 KAMPEERAUTO","19790630","19890808","BEIGE",,"kampeerwagen"
"Personenauto","YP26ZS","VOLKSWAGEN","LT 28 KAMPEERAUTO","19860609","19860609","WIT",,"kampeerwagen"
"Personenauto","YP81ZR","VOLKSWAGEN","LT 28 KAMPEERAUTO","19780629","19780629","GRIJS",,"kampeerwagen"
"Personenauto","YV32RK","VOLKSWAGEN","281011 - LT 28 KAMPEERAUTO","19800618","19800618","WIT",,"kampeerwagen"
"Personenauto","YV40JY","VOLKSWAGEN","LT 28 KAMPEERAUTO","19901019","19901019","WIT",,"kampeerwagen"
"Personenauto","ZK95XS","VOLKSWAGEN","281611-LT 28 KAMPEERAUTO","19780630","19910422","GROEN",,"kampeerwagen"
"Personenauto","ZR31BR","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19810126","19810126","WIT",,"kampeerwagen"
"Personenauto","ZR57NY","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19800102","19800102","GRIJS",,"kampeerwagen"
"Personenauto","ZR99NY","VOLKSWAGEN","281011LT 28 KAMPEERAUTO","19780125","19780125","BEIGE",,"kampeerwagen"
"Personenauto","ZS08LL","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19780116","19780116","WIT",,"kampeerwagen"
"Personenauto","ZS08TL","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19790705","19790705","WIT",,"kampeerwagen"
"Personenauto","ZS19NT","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840529","19840529","WIT",,"kampeerwagen"
"Personenauto","ZS71JY","VOLKSWAGEN","LT 28 KAMPEERAUTO","19850412","19850412","WIT",,"kampeerwagen"
"Personenauto","ZS78TL","VOLKSWAGEN","LT 28 KAMPEERAUTO","19860523","19860523","BLAUW",,"kampeerwagen"
