"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","13WJB5","TA-NO","N/A","20230621","20230713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WKV2","TA-NO","N/A","20240305",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WXVL","TA-NO","N/A","20201103","20201103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WZRL","TA-NO","N/A","20210508","20210508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WDB2","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WDZ3","TA-NO","N/A","20220314","20220409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WFL6","TA-NO","N/A","20220517","20220909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WFR3","TA-NO","N/A","20220609","20220909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WGD1","TA-NO","N/A","20220829","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WHP6","TA-NO","N/A","20240504","20240504","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","15WBX7","TA-NO","N/A","20211012","20220908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WDZ3","TA-NO","N/A","20220317","20220908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WGB5","TA-NO","N/A","20220609","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WGD1","TA-NO","N/A","20220829","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WJB4","TA-NO","N/A","20230614","20230713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WNGN","TA-NO","N/A","20150728","20150728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WTNK","TA-NO","N/A","20180702","20190226","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","15WXVL","TA-NO","N/A","20201103","20201103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WFH5","TA-NO","N/A","20220502","20220909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WFL6","TA-NO","N/A","20220517","20220909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WGD1","TA-NO","N/A","20220831","20220928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WHN3","TA-NO","N/A","20230525","20230525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WHP6","TA-NO","N/A","20230818","20230818","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WHX6","TA-NO","N/A","20230609","20230620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WJX7","TA-NO","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WTZL","TA-NO","N/A","20160324","20190603","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WGD1","TA-NO","N/A","20220823","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WHX6","TA-NO","N/A","20230606","20230620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WJL8","TA-NO","N/A","20230705","20230922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WNGN","TA-NO","N/A","20150728","20150728","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WGD1","TA-NO","N/A","20220831","20220927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WGP4","TA-NO","N/A","20221128","20221219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WHH2","TA-NO","N/A","20230327","20230327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WJB4","TA-NO","N/A","20230614","20230713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WKN8","TA-NO","N/A","20240307","20240307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WZGZ","TA-NO","N/A","20210222","20210222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WDH5","TA-NO","N/A","20210726","20220113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WFH5","TA-NO","N/A","20220510","20220909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WHT1","TA-NO","TA-NO","20230526","20230526","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WHZ4","TA-NO","N/A","20230624","20230624","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WKS9","TA-NO","--","20240402","20240402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WFJ2","TA-NO","N/A","20220510","20220909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WKP4","TA-NO","N/A","20240209","20240320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WZLG","TA-NO","N/A","20220908","20220908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WXHT","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WZLG","TA-NO","N/A","20210319","20220907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WZNZ","TA-NO","N/A","20210402","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WFS1","TA-NO","N/A","20220510","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WHL8","TA-NO","N/A","20230419","20230419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WHV5","TA-NO","N/A","20230518","20230616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WJT7","TA-NO","N/A","20200924",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WPHG","TA-NO","23H 2700GY","20160622","20160711","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","22WXHT","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WZLG","TA-NO","N/A","20210319","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WZNZ","TA-NO","N/A","20210402","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WDP9","TA-NO","N/A","20220227","20220227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WFJ1","TA-NO","N/A","20220510","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WGD6","TA-NO","N/A","20220907","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WVRR","TA-NO","N/A","20191223","20191223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WXHT","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WZLG","TA-NO","N/A","20210319","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WZNN","TA-NO","N/A","20210330","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WZNZ","TA-NO","N/A","20210402","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WFB3","TA-NO","N/A","20220420","20220420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WFH5","TA-NO","N/A","20220510","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WHH2","TA-NO","T4A","20230327","20230327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WJL2","TA-NO","N/A","20230912","20230912","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WVHS","TA-NO","N/A","20190902","20190902","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","24WVKF","TA-NO","N/A","20191014","20191014","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","24WXHT","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WZLG","TA-NO","N/A","20210319","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WZNN","TA-NO","N/A","20210401","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WZNZ","TA-NO","N/A","20210406","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WFB5","TA-NO","N/A","20220420","20220420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WFP1","TA-NO","N/A","20220602","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WFS1","TA-NO","N/A","20220613","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WXHT","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WZLG","TA-NO","N/A","20210304","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WDV1","TA-NO","N/A","20220322","20220322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WFF8","TA-NO","N/A","20220323","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WFJ2","TA-NO","N/A","20220419","20220601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WFX7","TA-NO","N/A","20220718","20220816","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WHX5","TA-NO","N/A","20230609","20230616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WJF2","TA-NO","N/A","20230717","20230717","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WJJ1","TA-NO","N/A","20230614","20230907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WKK8","TA-NO","N/A","20240209","20240307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WZLG","TA-NO","N/A","20210322","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WZNZ","TA-NO","N/A","20210406","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WKD7","TA-NO","N/A","20240108","20240108","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WTBN","TA-NO","N/A","20180928","20180928","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WZLG","TA-NO","N/A","20210310","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WZNZ","TA-NO","N/A","20210406","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WBX6","TA-NO","N/A","20210721","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WTNZ","TA-NO","N/A","20190307","20190307","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WXFN","TA-NO",,"20200515","20200515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WFJ2","TA-NO","N/A","20220510","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WFS1","TA-NO","N/A","20220620","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WHP6","TA-NO","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WJG6","TA-NO","N/A","20230606","20230731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKG8","TA-NO","EASYWAGON 2600 GY , 03 H","20190919","20240124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKP4","TA-NO","N/A","20240223","20240319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WVNB","TA-NO","N/A","20190926","20191115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WXFN","TA-NO",,"20200515","20200515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WFK9","TA-NO","N/A","20220914","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WFP4","TA-NO","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WJG6","TA-NO","N/A","20230606","20230731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WXJX","TA-NO","N/A","20200708","20200708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WFJ2","TA-NO","N/A","20220510","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WJD8","TA-NO","N/A","20230629","20230717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WJJ1","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WJL9","TA-NO","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WKP4","TA-NO","N/A","20240227",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WVVG","TA-NO","N/A","20200210","20200213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WXJX","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WFL1","TA-NO","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WFS1","TA-NO","N/A","20220621","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WFX6","TA-NO","N/A","20220812","20220812","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WJB5","TA-NO","N/A","20230621","20230713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WXJX","TA-NO","N/A","20200708","20200708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WXNH","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WZHX","TA-NO","N/A","20210306","20210306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WFL1","TA-NO","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WJJ1","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WVNL","TA-NO","N/A","20210112","20210112","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","33WXJX","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WXNH","TA-NO","N/A","20200813","20200813","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WZRH","TA-NO","N/A","20210506","20210506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WFL1","TA-NO","N/A","20220623","20220623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WFX7","TA-NO","N/A","20220615","20220901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WJG6","TA-NO","N/A","20230601","20230731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WXJX","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WFJ2","TA-NO","N/A","20220510","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WFS1","TA-NO","N/A","20220627","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WFX6","TA-NO","N/A","20220812","20220812","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WFX7","TA-NO","N/A","20220718","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WGG7","TA-NO","N/A","20221004","20221004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WGS4","TA-NO","N/A","20221228","20221228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WHL7","TA-NO","N/A","20230418","20230418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WJG6","TA-NO","N/A","20230717","20230731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WXJF","TA-NO","N/A","20200629","20200629","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","35WZZD","TA-NO","N/A","20210720","20210720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WDB2","TA-NO","N/A","20210402","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WFL5","TA-NO","N/A","20220517","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WHL7","TA-NO","T4A","20230418","20230418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WXJJ","TA-NO","N/A","20200626","20200626","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WJD8","TA-NO","N/A","20230711","20230717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WJG6","TA-NO","N/A","20230711","20230803","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WZGG","TA-NO","N/A","20210212","20210212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WLJ9","TA-NO","N/A","20240614","20240626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WHP6","TA-NO","N/A","20230829","20230829","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WXGN","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WFG7","TA-NO","N/A","20220413","20220916","N.v.t.",,"gesloten opbouw"
