"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21WFL4","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"622","900",,,,"20220621","20220621","Geen verstrekking in Open Data",,"N.v.t.","140","278",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*08","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WHN8","Middenasaanhangwagen","KIP","KOMPAKT",,,,"caravan",,"N.v.t.","N.v.t.",,,"817","1200",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","140","383",,,,,,"2","567",,,"570","183","O2",,,,"1200","KI",,"e4*2007/46*0151*09","KK37","1200","0",,"359","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,"100",,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WGL5","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"624","900",,,,"20221115","20221115","Geen verstrekking in Open Data",,"N.v.t.","140","276",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGR8","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"640","900",,,,"20221219","20221219","Geen verstrekking in Open Data",,"N.v.t.","140","260",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-12-19T00:00:00.000","2022-12-19T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20221217","2022-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WZNR","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20210420","20210420","Geen verstrekking in Open Data",,"N.v.t.","140","305",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*07","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-04-20T00:00:00.000","2021-04-20T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJT8","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"620","900",,,,"20231109","20231109","Geen verstrekking in Open Data",,"N.v.t.","140","280",,,,,"0","2","457","0",,"460","185","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"301","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-11-09T00:00:00.000","2023-11-09T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WE72","Middenasaanhangwagen","KIP","KL 390",,,,"caravan",,"N.v.t.","N.v.t.",,,"579","900",,,,"19850205","19850205","Geen verstrekking in Open Data",,"N.v.t.","100","321",,,,,,"2","522",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","950",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-02-05T00:00:00.000","1985-02-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WP94","Middenasaanhangwagen","KIP","KG 45 TLB",,,,"caravan",,"N.v.t.","N.v.t.",,,"805","1095",,,,"19870324","19870324","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","613",,,,"208","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1095",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WHP1","Middenasaanhangwagen","KIP","KOMPAKT",,,,"caravan",,"N.v.t.","N.v.t.",,,"806","1200",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","140","394",,,,,,"2","567",,,"570","183","O2",,,,"1200","KI",,"e4*2007/46*0151*09","KK37","1200","0",,"359","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,"100",,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WJV5","Middenasaanhangwagen","KIP","KOMPAKT",,,,"caravan",,"N.v.t.","N.v.t.",,,"827","1000",,,,"20231114","20231114","Geen verstrekking in Open Data",,"N.v.t.","140","173",,,,,,"2","567",,,"570","183","O2",,,,"1000","KI",,"e4*2007/46*0151*09","KK37","1000","0",,"359","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,"100",,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WGV6","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"623","900",,,,"20230131","20230131","Geen verstrekking in Open Data",,"N.v.t.","140","277",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFP37","Middenasaanhangwagen","KIP","50GB",,,,"caravan",,"N.v.t.","N.v.t.",,,"1190","1500",,,,"20020422","20020422","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","693","0",,"0","228","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1600",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-22T00:00:00.000","2002-04-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVN77","Middenasaanhangwagen","KIP","47G",,,,"caravan",,"N.v.t.","N.v.t.",,,"1080","1380",,,,"20030110","20030110","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","661","0",,"0","219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1450",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ76TV","Middenasaanhangwagen","KIP","KH 41 EK 2",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1300",,,,"19930308","19930308","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,"2","588",,,"590","219","O2",,,"r. onder trekdriehoek 130 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-03-08T00:00:00.000","1993-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK06YL","Middenasaanhangwagen","KIP","KG-48",,,,"caravan",,"N.v.t.","N.v.t.",,,"911","1200",,,,"19940209","19940209","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","662",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK09GN","Middenasaanhangwagen","KIP","KE-38",,"20240514",,"caravan",,"N.v.t.","N.v.t.",,,"620","1000",,,,"19930618","20210315","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","540",,,"543","208","O2",,,"r. balk onder trekdriehoek","1000",,,,,,,,"338","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-14T00:00:00.000","1993-06-18T00:00:00.000","2021-03-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL19RK","Middenasaanhangwagen","KIP","KL40",,"20240501",,"caravan",,"N.v.t.","N.v.t.",,,"791","950",,,,"19940719","19940719","Geen verstrekking in Open Data",,"N.v.t.","100","159",,,,,,"2","578",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-01T00:00:00.000","1994-07-19T00:00:00.000","1994-07-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN21NN","Middenasaanhangwagen","KIP","KS 36",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1050",,,,"19950511","19950511","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","538",,,,"220","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1050",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
