"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VNB93","CITROEN","NEMO","20110326","20110326","N.v.t.","15874","gesloten opbouw"
"Bedrijfsauto","7VPF59","CITROEN","NEMO","20110611","20110611","N.v.t.","14511","gesloten opbouw"
"Bedrijfsauto","7VPX46","CITROEN","NEMO","20110830","20110830","N.v.t.","17433","gesloten opbouw"
"Bedrijfsauto","7VXL57","CITROEN","NEMO","20120720","20120720","N.v.t.","20783","gesloten opbouw"
"Bedrijfsauto","7VZR13","CITROEN","NEMO","20121122","20121122","N.v.t.","18649","gesloten opbouw"
"Bedrijfsauto","8VKR95","CITROEN","NEMO","20101130","20101130","N.v.t.","15498","gesloten opbouw"
"Bedrijfsauto","8VKR96","CITROEN","NEMO","20101130","20101130","N.v.t.","13241","gesloten opbouw"
"Bedrijfsauto","8VKR98","CITROEN","NEMO","20101201","20101201","N.v.t.","15498","gesloten opbouw"
"Bedrijfsauto","8VND14","CITROEN","NEMO","20110322","20110322","N.v.t.","14401","gesloten opbouw"
"Bedrijfsauto","8VVB90","CITROEN","NEMO","20120329","20120329","N.v.t.","20438","gesloten opbouw"
"Bedrijfsauto","8VVJ49","CITROEN","NEMO","20120420","20120420","N.v.t.","20438","gesloten opbouw"
"Bedrijfsauto","8VVJ50","CITROEN","NEMO","20120420","20120420","N.v.t.","20438","gesloten opbouw"
"Bedrijfsauto","8VVR29","CITROEN","NEMO","20120525","20120525","N.v.t.","18260","gesloten opbouw"
"Bedrijfsauto","8VVR30","CITROEN","NEMO","20120531","20120531","N.v.t.","19968","gesloten opbouw"
"Bedrijfsauto","8VVR78","CITROEN","NEMO","20120521","20120521","N.v.t.","19592","gesloten opbouw"
"Bedrijfsauto","8VXJ88","CITROEN","NEMO","20120713","20120713","N.v.t.","20282","gesloten opbouw"
"Bedrijfsauto","8VXS98","CITROEN","NEMO","20120906","20120906","N.v.t.","20109","gesloten opbouw"
"Bedrijfsauto","8VXX11","CITROEN","NEMO","20120903","20120903","N.v.t.","21042","gesloten opbouw"
"Bedrijfsauto","8VXX13","CITROEN","NEMO","20120830","20120830","N.v.t.","20282","gesloten opbouw"
"Bedrijfsauto","8VZF51","CITROEN","NEMO","20120927","20120927","N.v.t.","20736","gesloten opbouw"
"Bedrijfsauto","8VZF59","CITROEN","NEMO","20120927","20120927","N.v.t.","20736","gesloten opbouw"
"Bedrijfsauto","8VZK49","CITROEN","NEMO","20121023","20121023","N.v.t.","19839","gesloten opbouw"
"Bedrijfsauto","8VZK50","CITROEN","NEMO","20121023","20121023","N.v.t.","19839","gesloten opbouw"
"Bedrijfsauto","8VZZ81","CITROEN","NEMO","20121218","20121218","N.v.t.","20918","gesloten opbouw"
"Bedrijfsauto","9VPK37","CITROEN","NEMO","20110630","20110630","N.v.t.","16112","gesloten opbouw"
"Bedrijfsauto","9VTG98","CITROEN","NEMO","20120229","20120229","N.v.t.","21739","gesloten opbouw"
"Bedrijfsauto","9VVH86","CITROEN","NEMO","20120418","20120418","N.v.t.","14871","gesloten opbouw"
"Bedrijfsauto","9VVN90","CITROEN","NEMO","20120507","20120507","N.v.t.","14793","gesloten opbouw"
"Bedrijfsauto","9VVN93","CITROEN","NEMO","20120618","20120618","N.v.t.","18629","gesloten opbouw"
"Bedrijfsauto","9VXL70","CITROEN","NEMO","20120723","20120723","N.v.t.","21065","gesloten opbouw"
"Bedrijfsauto","9VXL71","CITROEN","NEMO","20120723","20120723","N.v.t.","21065","gesloten opbouw"
"Bedrijfsauto","9VXR14","CITROEN","NEMO","20120809","20120809","N.v.t.","20360","gesloten opbouw"
"Bedrijfsauto","9VXR15","CITROEN","NEMO","20120809","20120809","N.v.t.","20360","gesloten opbouw"
"Bedrijfsauto","9VXR18","CITROEN","NEMO","20120906","20120906","N.v.t.","20109","gesloten opbouw"
"Bedrijfsauto","9VXV86","CITROEN","NEMO","20120831","20120831","N.v.t.","20674","gesloten opbouw"
"Bedrijfsauto","9VXV87","CITROEN","NEMO","20120831","20120831","N.v.t.","16187","gesloten opbouw"
"Bedrijfsauto","9VZD41","CITROEN","NEMO","20120927","20120927","N.v.t.","20282","gesloten opbouw"
"Bedrijfsauto","9VZS05","CITROEN","NEMO","20121116","20121116","N.v.t.","21553","gesloten opbouw"
"Bedrijfsauto","9VZX41","CITROEN","NEMO","20121207","20121207","N.v.t.","13903","gesloten opbouw"
"Personenauto","HX597J","CITROEN","N/A","20070403","20160319","GRIJS",,"stationwagen"
"Personenauto","J356LP","CITROEN","C3 PICASSO","20120828","20210522","ROOD","19484","hatchback"
"Personenauto","JT391B","CITROEN","N/A","20070327","20161007","GRIJS","40085","stationwagen"
"Personenauto","PZ702X","CITROEN","C3 PICASSO","20120424","20180502","ZWART","19006","hatchback"
"Bedrijfsauto","V028DG","CITROEN","NEMO","20130930","20170117","N.v.t.","20308","gesloten opbouw"
"Bedrijfsauto","V092GG","CITROEN","NEMO","20130820","20170728","N.v.t.","18237","gesloten opbouw"
"Bedrijfsauto","V095GG","CITROEN","NEMO","20130820","20170720","N.v.t.","18237","gesloten opbouw"
"Bedrijfsauto","V125TG","CITROEN","NEMO","20120628","20190423","N.v.t.","13571","gesloten opbouw"
"Bedrijfsauto","V129FJ","CITROEN","NEMO","20150305","20180117","N.v.t.","20496","gesloten opbouw"
"Bedrijfsauto","V150BD","CITROEN","NEMO","20140115","20161019","N.v.t.","14713","gesloten opbouw"
"Bedrijfsauto","V18DXP","CITROEN","NEMO","20150331","20240322","N.v.t.","19364","gesloten opbouw"
"Bedrijfsauto","V234JN","CITROEN","NEMO","20150314","20180918","N.v.t.","20856","gesloten opbouw"
"Bedrijfsauto","V246TJ","CITROEN","NEMO","20130605","20181114","N.v.t.","18427","gesloten opbouw"
"Bedrijfsauto","V249BK","CITROEN","NEMO","20150325","20161207","N.v.t.","11830","gesloten opbouw"
"Bedrijfsauto","V310NL","CITROEN","NEMO","20140508","20180409","N.v.t.","19237","gesloten opbouw"
"Bedrijfsauto","V344HT","CITROEN","NEMO","20130329","20170915","N.v.t.","19296","gesloten opbouw"
"Bedrijfsauto","V39DXB","CITROEN","NEMO","20140206","20240330","N.v.t.","18682","gesloten opbouw"
"Bedrijfsauto","V463JZ","CITROEN","NEMO","20120223","20171107","N.v.t.","13571","gesloten opbouw"
"Bedrijfsauto","V551KS","CITROEN","NEMO","20121010","20171220","N.v.t.","25923","gesloten opbouw"
"Bedrijfsauto","V565KS","CITROEN","NEMO","20140526","20171220","N.v.t.","27653","gesloten opbouw"
"Bedrijfsauto","V569KL","CITROEN","NEMO","20130909","20171208","N.v.t.","15507","gesloten opbouw"
"Bedrijfsauto","V722DN","CITROEN","NEMO","20120919","20170117","N.v.t.","11812","gesloten opbouw"
"Bedrijfsauto","V945LF","CITROEN","NEMO","20120924","20180222","N.v.t.","21850","gesloten opbouw"
"Bedrijfsauto","V995JH","CITROEN","NEMO","20120613","20170926","N.v.t.","13571","gesloten opbouw"
"Bedrijfsauto","VB016X","CITROEN","NEMO","20130307","20130307","N.v.t.","15617","gesloten opbouw"
"Bedrijfsauto","VB017Z","CITROEN","NEMO","20130315","20130315","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VB095G","CITROEN","NEMO","20130131","20130131","N.v.t.","20299","gesloten opbouw"
"Bedrijfsauto","VB153P","CITROEN","NEMO","20130206","20130206","N.v.t.","21315","gesloten opbouw"
"Bedrijfsauto","VB204J","CITROEN","NEMO","20130117","20130117","N.v.t.","19966","gesloten opbouw"
"Bedrijfsauto","VB266D","CITROEN","NEMO","20130109","20130109","N.v.t.","20299","gesloten opbouw"
"Bedrijfsauto","VB271D","CITROEN","NEMO","20130109","20130109","N.v.t.","20299","gesloten opbouw"
"Bedrijfsauto","VB272D","CITROEN","NEMO","20121221","20121221","N.v.t.","21299","gesloten opbouw"
"Bedrijfsauto","VB273V","CITROEN","NEMO","20130301","20130301","N.v.t.","21966","gesloten opbouw"
"Bedrijfsauto","VB286X","CITROEN","NEMO","20130308","20130308","N.v.t.","21394","gesloten opbouw"
"Bedrijfsauto","VB415S","CITROEN","NEMO","20130222","20130222","N.v.t.","21537","gesloten opbouw"
"Bedrijfsauto","VB431K","CITROEN","NEMO","20130118","20130118","N.v.t.","20553","gesloten opbouw"
"Bedrijfsauto","VB432K","CITROEN","NEMO","20130118","20130118","N.v.t.","20553","gesloten opbouw"
"Bedrijfsauto","VB594R","CITROEN","NEMO","20130215","20130215","N.v.t.","21394","gesloten opbouw"
"Bedrijfsauto","VB615Z","CITROEN","NEMO","20130320","20130320","N.v.t.","20045","gesloten opbouw"
"Bedrijfsauto","VB695S","CITROEN","NEMO","20130225","20130225","N.v.t.","20045","gesloten opbouw"
"Bedrijfsauto","VB753N","CITROEN","NEMO","20130131","20130131","N.v.t.","20855","gesloten opbouw"
"Bedrijfsauto","VB763K","CITROEN","NEMO","20130125","20130125","N.v.t.","22013","gesloten opbouw"
"Bedrijfsauto","VB795V","CITROEN","NEMO","20130305","20130305","N.v.t.","20696","gesloten opbouw"
"Bedrijfsauto","VB850H","CITROEN","NEMO","20130114","20130114","N.v.t.","21553","gesloten opbouw"
"Bedrijfsauto","VB858H","CITROEN","NEMO","20130110","20130110","N.v.t.","19077","gesloten opbouw"
"Bedrijfsauto","VB922G","CITROEN","NEMO","20130117","20130117","N.v.t.","20918","gesloten opbouw"
"Bedrijfsauto","VB938K","CITROEN","NEMO","20130129","20130129","N.v.t.","21172","gesloten opbouw"
"Bedrijfsauto","VB939K","CITROEN","NEMO","20130128","20130128","N.v.t.","19506","gesloten opbouw"
"Bedrijfsauto","VB968N","CITROEN","NEMO","20130211","20130211","N.v.t.","15633","gesloten opbouw"
"Bedrijfsauto","VBX89R","CITROEN","NEMO","20110531","20191005","N.v.t.","30144","gesloten opbouw"
"Bedrijfsauto","VD005Z","CITROEN","NEMO","20130624","20130624","N.v.t.","21236","gesloten opbouw"
"Bedrijfsauto","VD023K","CITROEN","NEMO","20130425","20130425","N.v.t.","18411","gesloten opbouw"
"Bedrijfsauto","VD024K","CITROEN","NEMO","20130425","20130425","N.v.t.","18411","gesloten opbouw"
"Bedrijfsauto","VD044B","CITROEN","NEMO","20130320","20130320","N.v.t.","21553","gesloten opbouw"
"Bedrijfsauto","VD045B","CITROEN","NEMO","20130319","20130319","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VD046B","CITROEN","NEMO","20130319","20130319","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VD054X","CITROEN","NEMO","20130621","20130621","N.v.t.","20537","gesloten opbouw"
"Bedrijfsauto","VD107P","CITROEN","NEMO","20130517","20130517","N.v.t.","21315","gesloten opbouw"
"Bedrijfsauto","VD159L","CITROEN","NEMO","20130429","20130429","N.v.t.","20855","gesloten opbouw"
"Bedrijfsauto","VD160L","CITROEN","NEMO","20130429","20130429","N.v.t.","20855","gesloten opbouw"
"Bedrijfsauto","VD165V","CITROEN","NEMO","20130614","20130614","N.v.t.","19577","gesloten opbouw"
"Bedrijfsauto","VD216S","CITROEN","NEMO","20130531","20130531","N.v.t.","20347","gesloten opbouw"
"Bedrijfsauto","VD217S","CITROEN","NEMO","20130531","20130531","N.v.t.","20347","gesloten opbouw"
"Bedrijfsauto","VD218S","CITROEN","NEMO","20130531","20130531","N.v.t.","20347","gesloten opbouw"
"Bedrijfsauto","VD304B","CITROEN","NEMO","20130325","20130325","N.v.t.","19665","gesloten opbouw"
"Bedrijfsauto","VD369N","CITROEN","NEMO","20130514","20130514","N.v.t.","21077","gesloten opbouw"
"Bedrijfsauto","VD371N","CITROEN","NEMO","20130517","20130517","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VD372N","CITROEN","NEMO","20130510","20130510","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VD382N","CITROEN","NEMO","20130514","20130514","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VD417R","CITROEN","NEMO","20130613","20130613","N.v.t.","19506","gesloten opbouw"
"Bedrijfsauto","VD418R","CITROEN","NEMO","20130601","20130601","N.v.t.","19506","gesloten opbouw"
"Bedrijfsauto","VD420T","CITROEN","NEMO","20130610","20130610","N.v.t.","21013","gesloten opbouw"
"Bedrijfsauto","VD452F","CITROEN","NEMO","20130329","20130329","N.v.t.","15522","gesloten opbouw"
"Bedrijfsauto","VD453F","CITROEN","NEMO","20130329","20130329","N.v.t.","20395","gesloten opbouw"
"Bedrijfsauto","VD454F","CITROEN","NEMO","20130422","20130422","N.v.t.","21458","gesloten opbouw"
"Bedrijfsauto","VD455F","CITROEN","NEMO","20130404","20130404","N.v.t.","21458","gesloten opbouw"
"Bedrijfsauto","VD459F","CITROEN","NEMO","20130329","20130329","N.v.t.","18411","gesloten opbouw"
"Bedrijfsauto","VD475H","CITROEN","NEMO","20130422","20130422","N.v.t.","21648","gesloten opbouw"
"Bedrijfsauto","VD484J","CITROEN","NEMO","20130419","20130419","N.v.t.","21458","gesloten opbouw"
"Bedrijfsauto","VD567Z","CITROEN","NEMO","20130628","20130628","N.v.t.","15252","gesloten opbouw"
"Bedrijfsauto","VD568Z","CITROEN","NEMO","20130628","20130628","N.v.t.","14141","gesloten opbouw"
"Bedrijfsauto","VD569Z","CITROEN","NEMO","20130628","20130628","N.v.t.","15252","gesloten opbouw"
"Bedrijfsauto","VD743L","CITROEN","NEMO","20130507","20130507","N.v.t.","20347","gesloten opbouw"
"Bedrijfsauto","VD744L","CITROEN","NEMO","20130507","20130507","N.v.t.","20347","gesloten opbouw"
"Bedrijfsauto","VD745S","CITROEN","NEMO","20130605","20130605","N.v.t.","19260","gesloten opbouw"
"Bedrijfsauto","VD755F","CITROEN","NEMO","20130405","20130405","N.v.t.","19506","gesloten opbouw"
"Bedrijfsauto","VD769N","CITROEN","NEMO","20130527","20130527","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VD820B","CITROEN","NEMO","20130327","20130327","N.v.t.","20117","gesloten opbouw"
"Bedrijfsauto","VD837H","CITROEN","NEMO","20130423","20130423","N.v.t.","22204","gesloten opbouw"
"Bedrijfsauto","VD838H","CITROEN","NEMO","20130425","20130425","N.v.t.","21696","gesloten opbouw"
"Bedrijfsauto","VD839H","CITROEN","NEMO","20130425","20130425","N.v.t.","21696","gesloten opbouw"
"Bedrijfsauto","VD861Z","CITROEN","NEMO","20130627","20130627","N.v.t.","20855","gesloten opbouw"
"Bedrijfsauto","VD863Z","CITROEN","NEMO","20130628","20130628","N.v.t.","21982","gesloten opbouw"
"Bedrijfsauto","VD865G","CITROEN","NEMO","20130506","20130506","N.v.t.","21458","gesloten opbouw"
"Bedrijfsauto","VD895R","CITROEN","NEMO","20130529","20130529","N.v.t.","18887","gesloten opbouw"
"Bedrijfsauto","VD896R","CITROEN","NEMO","20130529","20130529","N.v.t.","18887","gesloten opbouw"
"Bedrijfsauto","VD897R","CITROEN","NEMO","20130529","20130529","N.v.t.","18887","gesloten opbouw"
"Bedrijfsauto","VD935L","CITROEN","NEMO","20130607","20130607","N.v.t.","20855","gesloten opbouw"
"Bedrijfsauto","VD941R","CITROEN","NEMO","20130529","20130529","N.v.t.","19506","gesloten opbouw"
"Bedrijfsauto","VD970D","CITROEN","NEMO","20130328","20130328","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VD971D","CITROEN","NEMO","20130328","20130328","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VDB76J","CITROEN","NEMO","20111121","20191011","N.v.t.","13258","gesloten opbouw"
"Bedrijfsauto","VDJ83H","CITROEN","NEMO","20130320","20200128","N.v.t.","14158","gesloten opbouw"
"Bedrijfsauto","VF014L","CITROEN","NEMO","20130822","20130822","N.v.t.","21466","gesloten opbouw"
"Bedrijfsauto","VF043G","CITROEN","NEMO","20130730","20130730","N.v.t.","21918","gesloten opbouw"
"Bedrijfsauto","VF045G","CITROEN","NEMO","20130730","20130730","N.v.t.","21918","gesloten opbouw"
"Bedrijfsauto","VF079F","CITROEN","NEMO","20110201","20130712","N.v.t.","14277","gesloten opbouw"
