"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09GLB2","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20260320","20151021","5044","cabriolet","5","BLAUW","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19920716","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2015-10-21T00:00:00.000","1992-07-16T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LNLS","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20160702","20231124","10009","cabriolet",,"ROOD","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920415","20030310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2015","Geen oordeel","05","Ja","2016-07-02T00:00:00.000","2023-11-24T00:00:00.000","1992-04-15T00:00:00.000","2003-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TDVN","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240914","20171007","9571","cabriolet","4","BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920205","20060718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2017-10-07T00:00:00.000","1992-02-05T00:00:00.000","2006-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FSHX","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250908","20180820","9542","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920227","20000620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Ja","2025-09-08T00:00:00.000","2018-08-20T00:00:00.000","1992-02-27T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDDZ","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20241116","20230806","10134","cabriolet",,"GRIJS","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920226","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-08-06T00:00:00.000","1992-02-26T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LKFT","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20231005","20131114","9696","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19910815","20030130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2021","Geen oordeel","05","Ja","2023-10-05T00:00:00.000","2013-11-14T00:00:00.000","1991-08-15T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LVGH","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20220615","20200806","10620","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920514","20030822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Onlogisch","04","Ja","2022-06-15T00:00:00.000","2020-08-06T00:00:00.000","1992-05-14T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FTLH","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20120721","20100710","10038","cabriolet",,"ROOD","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19910628","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2011","Geen oordeel","07","Ja","2012-07-21T00:00:00.000","2010-07-10T00:00:00.000","1991-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HHVR","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20170609","20190601","10009","cabriolet",,"ROOD","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920131","20010718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2016","Geen oordeel","05","Ja","2017-06-09T00:00:00.000","2019-06-01T00:00:00.000","1992-01-31T00:00:00.000","2001-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XNGJ","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20260515","20160602","9696","cabriolet","4","GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920717","20070717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2016-06-02T00:00:00.000","1992-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FBRT","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20210828","20220726","11038","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920423","20000329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.00","255","Nee","Nee",,"Nee","2750",,,"2021","Geen oordeel","07","Ja","2021-08-28T00:00:00.000","2022-07-26T00:00:00.000","1992-04-23T00:00:00.000","2000-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GBBX","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20260327","20150717","11365","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920117","20000829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2015-07-17T00:00:00.000","1992-01-17T00:00:00.000","2000-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NGXP","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20090723","20060906","10846","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19930423","20030919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2008","Geen oordeel","05","Ja","2009-07-23T00:00:00.000","2006-09-06T00:00:00.000","1993-04-23T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JJJ5","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20260407","20110319","6494","cabriolet","4","GRIJS","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19930420","20090604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2011-03-19T00:00:00.000","1993-04-20T00:00:00.000","2009-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FGDB","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20260428","20210605","9658","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920102","20000311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2021-06-05T00:00:00.000","1992-01-02T00:00:00.000","2000-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DPRX","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240420","20190608","9784","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920324","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Ja","2024-04-20T00:00:00.000","2019-06-08T00:00:00.000","1992-03-24T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
