"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WGLN","Aanhangwagen","BOCKMANN","HT3015/20",,,,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20120326","20120326","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"334","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-03-26T00:00:00.000","2012-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WPGH","Middenasaanhangwagen","BOCKMANN","MH 4320/35",,,,"kipper",,"N.v.t.","N.v.t.",,,"733","3500",,,,"20180112","20180112","Geen verstrekking in Open Data",,"N.v.t.","100","2767",,,,,"0","4","618","0",,"0","214","O2",,,"op balk v. r.","3500","KOM",,"e1*2007/46*0176*03","A","WAAAA","0",,"433","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-12T00:00:00.000","2018-01-12T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJZ6","Middenasaanhangwagen","BOCKMANN","BOCKMANN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"990","1350",,,,"20060510","20231201","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"4","438",,,"442","220","O2",,,,"2000",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-05-10T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WPZG","Middenasaanhangwagen","BOCKMANN","C22-326165/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"770","2400",,,,"20170308","20170308","Geen verstrekking in Open Data",,"N.v.t.","130","1630",,,,,"0","4","448","0",,"0","224","O2",,,"op r. balk","2400","C22",,"e1*2007/46*0103*06","A","XAABA","0",,"368","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-08T00:00:00.000","2017-03-08T00:00:00.000",,"100",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGD3","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"273",,,,,,,,,"100",,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJZZ","Middenasaanhangwagen","BOCKMANN","PHA-P-K-305165-240-270",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1070","2700",,,,"20130405","20130405","Geen verstrekking in Open Data",,"N.v.t.","100","1630",,,,,"0","4","576","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2700","PHA",,"e1*2007/46*0152*02","BF","BC","0",,"456","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WHNG","Aanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,,,"veewagen",,"N.v.t.","N.v.t.",,,"839","2000",,,,"20111005","20111005","Geen verstrekking in Open Data",,"N.v.t.","100","1161",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJRV","Middenasaanhangwagen","BOCKMANN","2,7 T",,,,"open wagen",,"N.v.t.","N.v.t.",,,"750","2700",,,,"19920630","20121025","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"610",,,,"186","O2",,,"r. balk v. achteras","2700",,,,,,,,"80","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-06-30T00:00:00.000","2012-10-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WDBB","Aanhangwagen","BOCKMANN","DK3218/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20081010","20081010","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,"0","4","465","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2700","DK",,"nl*2001/116*0070*01","DKA27","3218","0",,"80","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WDN8","Middenasaanhangwagen","BOCKMANN","PHA-P-K-3016/270",,,,"veewagen",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20220303","20220303","Geen verstrekking in Open Data",,"N.v.t.","130","1850",,,,,,"4","585",,,"589","220","O2",,,,"2700","PHA",,"e1*2007/46*0152*06","B","ZCCBA","0",,"470","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-03-03T00:00:00.000","2022-03-03T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKSX","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20140214","20140214","Geen verstrekking in Open Data",,"N.v.t.","100","1828",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*03","AX","AC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WTBS","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20120323","20181002","Geen verstrekking in Open Data",,"N.v.t.","120","1485",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-03-23T00:00:00.000","2018-10-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJXB","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,,,"veewagen",,"N.v.t.","N.v.t.",,,"856","1500",,,,"20130215","20130215","Geen verstrekking in Open Data",,"N.v.t.","100","644",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WGJG","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"907","2000",,,,"20100826","20100826","Geen verstrekking in Open Data",,"N.v.t.","100","1093",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"356","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WGX8","Middenasaanhangwagen","BOCKMANN","PHC3217/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1485",,,,,,"4","469",,,"473","235","O2",,,,"2400","PHC",,"e1*2007/46*0416*06","A","KBABA","2",,"375","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"282",,,,,,,,,"100",,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WLBP","Middenasaanhangwagen","BOCKMANN","KAB2513/135",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"389","1350",,,,"20140520","20140520","Geen verstrekking in Open Data",,"N.v.t.","100","961",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*02","BE","BB","0",,"258","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-05-20T00:00:00.000","2014-05-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WNHF","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/200",,,,"veewagen",,"N.v.t.","N.v.t.",,,"839","2000",,,,"20150902","20150902","Geen verstrekking in Open Data",,"N.v.t.","100","1161",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*04","A","WACAA","0",,"356","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-09-02T00:00:00.000","2015-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
