"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG75JD","Oplegger","DRACO","DSS 230","20250322","20130112",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"8440","30000",,,,"20000712","20000712","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2013-01-12T00:00:00.000","2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35LH","Oplegger","NELBACH","TL1","20101029","20110110",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1420","4500",,,,"20010621","20040322","Geen verstrekking in Open Data",,"N.v.t.","100","3080",,,,,,,"1147",,,"1160","250","O3",,,"tegen r. balk 005 cm v. hart koppeling","4500",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-10-29T00:00:00.000","2011-01-10T00:00:00.000","2001-06-21T00:00:00.000","2004-03-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42GF","Oplegger","DOORNWAARD","DT 5000 OZ","20250219","20060316",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"2560","4480",,,,"20060316","20060316","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"1120",,,"1230","250","O2",,,"tegen r. balk 180 cm v. hart asstel","4500",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ48GS","Oplegger","VELDHUIZEN","P 33-7","20240511","20240212",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"2820","13000",,,,"20060324","20060324","Geen verstrekking in Open Data",,"N.v.t.","100","10180",,,,,,,"799",,,"937","220","O4",,,"r. tegen voorste dwarsbalk","13000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2024-02-12T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28HN","Oplegger","DRACO","DS330","20240907","20230901",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"9010","30900",,,,"20080226","20230901","Geen verstrekking in Open Data",,"N.v.t.","100","21890",,,,,,"6",,,,,"255","O4",,,,"30900","DS330",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-01T00:00:00.000","2008-02-26T00:00:00.000","2023-09-01T00:00:00.000",,"12000",,,"930","1248","1140","1458",,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL28YH","Oplegger","TITAN JELSUM","DL 55",,"20190516",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"2360","3500",,,,"20130328","20130328","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,,,"1088",,,"1212","240","O2",,,"r. dwarsbalk","5500",,,,,,,,"733","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-16T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75FR","Oplegger","GHEYSEN EN VERPOORT","GHEYSEN & VERPOORT",,"20130207",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"4430","18000",,,,"19610915","20101119","Geen verstrekking in Open Data",,"N.v.t.","100","13570",,,,,,,"990",,,"1075","250","O4",,,"by r. balk","21000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-07T00:00:00.000","1961-09-15T00:00:00.000","2010-11-19T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL81NH","Oplegger","NEFRA","OPLZ170","20230322","20180119",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"4070","17000",,,,"20120106","20120106","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,,,"1167",,,"1339","254","O3",,,"r. balk","17000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-22T00:00:00.000","2018-01-19T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL81RX","Oplegger","GHEYSEN EN VERPOORT","VERPOORT","20240314","20220315",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"4110","17000",,,,"19951121","20120605","Geen verstrekking in Open Data",,"N.v.t.","100","12890",,,,,,,"826",,,"993","250","O3",,,"r. balk by hart koppeling","17000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-14T00:00:00.000","2022-03-15T00:00:00.000","1995-11-21T00:00:00.000","2012-06-05T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99BY","Oplegger","KUIPER","PLB","20240802","20100830",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1280","6520",,,,"20100726","20100726","Geen verstrekking in Open Data",,"N.v.t.","100","5240",,,,,,"4","915",,,"950","221","O3",,,"balk r.","6520",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2010-08-30T00:00:00.000","2010-07-26T00:00:00.000","2010-07-26T00:00:00.000",,"1520",,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON06KY","Oplegger","ACKERMANN",,,"20220812",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"2900","9000",,,,"19660701","20140915","Geen verstrekking in Open Data",,"N.v.t.","100","6100",,,,,,,"725",,,"840","250","O3",,,"r. balk v. hart koppeling","9000",,,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","1966-07-01T00:00:00.000","2014-09-15T00:00:00.000",,"6700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11XG","Oplegger","HARBECK","S8000","20240722","20150727",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1950","8000",,,,"19870724","20150722","Geen verstrekking in Open Data",,"N.v.t.","100","6050",,,,,,,"960",,,"1020","250","O3",,,"op r. balk t.p.v. hart koppeling","8000","S8000",,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2015-07-27T00:00:00.000","1987-07-24T00:00:00.000","2015-07-22T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40YH","Oplegger","LVS","BE OPLEGGER","20240913","20150911",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"2710","4740",,,,"20150911","20150911","Geen verstrekking in Open Data",,"N.v.t.","100","2030",,,,,,,"1198",,,"1308","251","O3",,,"r. balk by hart koppeling","5100","BE OPLEGGER",,,,,,,"840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2015-09-11T00:00:00.000","2015-09-11T00:00:00.000","2015-09-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13SB","Oplegger","VANCLAES","N/A","20250206","20200109",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1590","5300",,,,"20170321","20170321","Geen verstrekking in Open Data",,"N.v.t.","130","3710",,,,,"0","4","1187","0",,"1190","250","O2",,,"op balk v. r.","5300","J",,"e13*2007/46*1799*00","BER","1800-3500","0",,"840","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2020-01-09T00:00:00.000","2017-03-21T00:00:00.000","2017-03-21T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP80NR","Oplegger","HARBECK","SA26","20240901","20230727",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"7000","26000",,,,"20140722","20161223","Geen verstrekking in Open Data",,"N.v.t.","80","19000",,,,,,,,,,,"255","O4",,,"r. balk v. hart koppeling","26000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2023-07-27T00:00:00.000","2014-07-22T00:00:00.000","2016-12-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR2996","Oplegger","PACTON","1520 B",,"20030521",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"3980","20000",,,,"19690519","19690519","Geen verstrekking in Open Data",,"N.v.t.","100","16020",,,,,,"2","895",,,,"242","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-21T00:00:00.000","1969-05-19T00:00:00.000","1969-05-19T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR43YN","Oplegger","BENDLER TENSFELD","HP 49","20240901","20190606",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"7250","34000",,,,"20080304","20190605","Geen verstrekking in Open Data",,"N.v.t.","100","26750",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","34000","HP 49",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2019-06-06T00:00:00.000","2008-03-04T00:00:00.000","2019-06-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
