"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J867KX","LAND ROVER","RANGE ROVER EVOQUE","20170112","20210201","BLAUW","102064","cabriolet"
"Personenauto","JX886Z","LAND ROVER","RANGE ROVER EVOQUE","20160705","20160705","WIT","88620","cabriolet"
"Personenauto","JZ032L","LAND ROVER","RANGE ROVER EVOQUE","20160709","20160709","WIT","88620","cabriolet"
"Personenauto","JZ339J","LAND ROVER","RANGE ROVER EVOQUE","20160708","20160708","WIT","88620","cabriolet"
"Personenauto","JZ341J","LAND ROVER","RANGE ROVER EVOQUE","20160712","20160712","ORANJE","103889","cabriolet"
"Personenauto","JZ343J","LAND ROVER","RANGE ROVER EVOQUE","20160708","20160708","WIT","88620","cabriolet"
"Personenauto","JZ345J","LAND ROVER","RANGE ROVER EVOQUE","20160708","20160708","ORANJE","103889","cabriolet"
"Personenauto","JZ347J","LAND ROVER","RANGE ROVER EVOQUE","20160711","20160711","WIT","88620","cabriolet"
"Personenauto","JZ352J","LAND ROVER","RANGE ROVER EVOQUE","20160712","20160712","GRIJS","85050","cabriolet"
"Personenauto","JZ434N","LAND ROVER","RANGE ROVER EVOQUE","20160712","20160712","ORANJE","103889","cabriolet"
"Personenauto","JZ492R","LAND ROVER","RANGE ROVER EVOQUE","20160715","20160715","BRUIN","81310","cabriolet"
"Personenauto","JZ622G","LAND ROVER","RANGE ROVER EVOQUE","20160707","20160707","WIT","100739","cabriolet"
"Personenauto","JZ627G","LAND ROVER","RANGE ROVER EVOQUE","20160720","20160720","WIT","100739","cabriolet"
"Personenauto","JZ669T","LAND ROVER","RANGE ROVER EVOQUE","20160715","20160715","ZWART","74790","cabriolet"
"Personenauto","JZ676T","LAND ROVER","RANGE ROVER EVOQUE","20160715","20160715","ROOD","87780","cabriolet"
"Personenauto","JZ719D","LAND ROVER","RANGE ROVER EVOQUE","20160706","20160706","GRIJS","81840","cabriolet"
"Personenauto","JZ726D","LAND ROVER","RANGE ROVER EVOQUE","20160706","20160706","WIT","100739","cabriolet"
"Personenauto","JZ727D","LAND ROVER","RANGE ROVER EVOQUE","20160708","20160708","ORANJE","94910","cabriolet"
"Personenauto","JZ733D","LAND ROVER","RANGE ROVER EVOQUE","20160707","20160707","ORANJE","91770","cabriolet"
"Personenauto","JZ738D","LAND ROVER","RANGE ROVER EVOQUE","20160706","20160706","WIT","100739","cabriolet"
"Personenauto","JZ739D","LAND ROVER","RANGE ROVER EVOQUE","20160708","20160708","GRIJS","89070","cabriolet"
"Personenauto","K008ZB","LAND ROVER","RANGE ROVER EVOQUE","20170214","20210401","ORANJE","96435","cabriolet"
"Personenauto","K352FP","LAND ROVER","RANGE ROVER EVOQUE","20170214","20201209","ZWART","103753","cabriolet"
"Personenauto","K602ZJ","LAND ROVER","RANGE ROVER EVOQUE","20170314","20210331","GRIJS","102043","cabriolet"
"Personenauto","K738GB","LAND ROVER","RANGE ROVER EVOQUE","20170814","20201204","ROOD","136836","cabriolet"
"Personenauto","K942VK","LAND ROVER","RANGE ROVER EVOQUE","20170914","20210317","GRIJS","82391","cabriolet"
"Personenauto","KB146P","LAND ROVER","RANGE ROVER EVOQUE","20160727","20160727","ZWART","74063","cabriolet"
"Personenauto","KB234F","LAND ROVER","RANGE ROVER EVOQUE","20160720","20160720","WIT","106019","cabriolet"
"Personenauto","KB383J","LAND ROVER","RANGE ROVER EVOQUE","20160721","20160721","WIT","88620","cabriolet"
"Personenauto","KB385J","LAND ROVER","RANGE ROVER EVOQUE","20160722","20160722","ZWART","92660","cabriolet"
"Personenauto","KB415Z","LAND ROVER","RANGE ROVER EVOQUE","20160802","20160802","GRIJS","84080","cabriolet"
"Personenauto","KB531R","LAND ROVER","RANGE ROVER EVOQUE","20160728","20160728","WIT","100739","cabriolet"
"Personenauto","KB846R","LAND ROVER","RANGE ROVER EVOQUE","20160727","20160727","ZWART","104859","cabriolet"
"Personenauto","KD213P","LAND ROVER","RANGE ROVER EVOQUE","20160803","20160803","WIT","88620","cabriolet"
"Personenauto","KD219P","LAND ROVER","RANGE ROVER EVOQUE","20160805","20160805","ORANJE","82880","cabriolet"
"Personenauto","KD293T","LAND ROVER","RANGE ROVER EVOQUE","20160805","20160805","GRIJS","89880","cabriolet"
"Personenauto","KD956J","LAND ROVER","RANGE ROVER EVOQUE","20160608","20160826","ORANJE","89955","cabriolet"
"Personenauto","KF847N","LAND ROVER","RANGE ROVER EVOQUE","20160819","20160819","GRIJS","83110","cabriolet"
"Personenauto","KF948R","LAND ROVER","RANGE ROVER EVOQUE","20160818","20160818","ORANJE","80705","cabriolet"
"Personenauto","KG151N","LAND ROVER","RANGE ROVER EVOQUE","20160905","20160905","WIT","84468","cabriolet"
"Personenauto","KG518Z","LAND ROVER","RANGE ROVER EVOQUE","20160903","20160903","ZWART","75308","cabriolet"
"Personenauto","KG521Z","LAND ROVER","RANGE ROVER EVOQUE","20160902","20160902","BRUIN","99699","cabriolet"
"Personenauto","KG564B","LAND ROVER","RANGE ROVER EVOQUE","20160825","20160825","GRIJS","88298","cabriolet"
"Personenauto","KJ159L","LAND ROVER","RANGE ROVER EVOQUE","20160927","20160927","GRIJS","89876","cabriolet"
"Personenauto","KJ887S","LAND ROVER","RANGE ROVER EVOQUE","20160930","20160930","BLAUW","103646","cabriolet"
"Personenauto","KK964V","LAND ROVER","RANGE ROVER EVOQUE","20161210","20161210","WIT","90463","cabriolet"
"Personenauto","KN806R","LAND ROVER","RANGE ROVER EVOQUE","20161020","20161020","GEEL","104431","cabriolet"
"Personenauto","KN956H","LAND ROVER","RANGE ROVER EVOQUE","20161020","20161020","ZWART","80660","cabriolet"
"Personenauto","KN970G","LAND ROVER","RANGE ROVER EVOQUE","20160927","20161122","BRUIN","78186","cabriolet"
"Personenauto","KP586F","LAND ROVER","RANGE ROVER EVOQUE","20161028","20161028","ORANJE","106347","cabriolet"
"Personenauto","KP877Z","LAND ROVER","RANGE ROVER EVOQUE","20161102","20161102","GRIJS","98865","cabriolet"
"Personenauto","KR183G","LAND ROVER","RANGE ROVER EVOQUE","20161105","20161105","ZWART","94310","cabriolet"
"Personenauto","KR554T","LAND ROVER","RANGE ROVER EVOQUE","20161111","20161111","WIT","95787","cabriolet"
"Personenauto","KS025H","LAND ROVER","RANGE ROVER EVOQUE","20161116","20161116","GRIJS","102261","cabriolet"
"Personenauto","KS028H","LAND ROVER","RANGE ROVER EVOQUE","20161118","20161118","GRIJS","91097","cabriolet"
"Personenauto","KS296X","LAND ROVER","RANGE ROVER EVOQUE","20161123","20161123","BLAUW","72481","cabriolet"
"Personenauto","KS495K","LAND ROVER","RANGE ROVER EVOQUE","20161121","20161121","WIT","90318","cabriolet"
"Personenauto","KT213X","LAND ROVER","RANGE ROVER EVOQUE","20161202","20161202","WIT","85283","cabriolet"
"Personenauto","KT554B","LAND ROVER","RANGE ROVER EVOQUE","20161126","20161126","ORANJE","81627","cabriolet"
"Personenauto","KT556B","LAND ROVER","RANGE ROVER EVOQUE","20170131","20170131","WIT","89628","cabriolet"
"Personenauto","KT951H","LAND ROVER","RANGE ROVER EVOQUE","20161130","20161130","ZWART","78496","cabriolet"
"Personenauto","L016TN","LAND ROVER","RANGE ROVER EVOQUE","20170511","20210727","GROEN","86394","cabriolet"
"Personenauto","L131GR","LAND ROVER","RANGE ROVER EVOQUE","20160616","20210706","ORANJE","97366","cabriolet"
"Personenauto","L158HJ","LAND ROVER","RANGE ROVER EVOQUE","20180315","20210524","ROOD","90713","cabriolet"
"Personenauto","L325RH","LAND ROVER","RANGE ROVER EVOQUE","20180514","20210708","ZWART","91708","cabriolet"
"Personenauto","L338FV","LAND ROVER","RANGE ROVER EVOQUE","20161028","20210504","GRIJS","85374","cabriolet"
"Personenauto","L381TV","LAND ROVER","RANGE ROVER EVOQUE","20170710","20210910","WIT","106048","cabriolet"
"Personenauto","L463BG","LAND ROVER","RANGE ROVER EVOQUE","20170614","20210412","WIT","98946","cabriolet"
"Personenauto","L465FV","LAND ROVER","RANGE ROVER EVOQUE","20170623","20210504","ZWART","99179","cabriolet"
"Personenauto","L595LJ","LAND ROVER","RANGE ROVER EVOQUE","20170731","20210614","ZWART","98701","cabriolet"
"Personenauto","L624BX","LAND ROVER","RANGE ROVER EVOQUE","20170317","20210421","WIT","104803","cabriolet"
"Personenauto","L656XD","LAND ROVER","RANGE ROVER EVOQUE","20170103","20210820","ORANJE","90133","cabriolet"
"Personenauto","L666FS","LAND ROVER","RANGE ROVER EVOQUE","20180302","20210504","ZWART","96984","cabriolet"
"Personenauto","L679JS","LAND ROVER","RANGE ROVER EVOQUE","20170401","20220705","WIT","80659","cabriolet"
"Personenauto","L686NB","LAND ROVER","RANGE ROVER EVOQUE","20170228","20210626","WIT","99480","cabriolet"
"Personenauto","L704LV","LAND ROVER","RANGE ROVER EVOQUE","20170424","20210621","ZWART","97200","cabriolet"
"Personenauto","L717JX","LAND ROVER","RANGE ROVER EVOQUE","20170822","20210909","WIT","84697","cabriolet"
"Personenauto","L722TZ","LAND ROVER","RANGE ROVER EVOQUE","20180504","20210804","WIT","95517","cabriolet"
"Personenauto","L769DZ","LAND ROVER","RANGE ROVER EVOQUE","20170331","20211023","GROEN","101121","cabriolet"
"Personenauto","L827BH","LAND ROVER","RANGE ROVER EVOQUE","20160222","20210514","GRIJS","104299","cabriolet"
"Personenauto","L919VV","LAND ROVER","RANGE ROVER EVOQUE","20180205","20210817","ORANJE","93215","cabriolet"
"Personenauto","N050HN","LAND ROVER","RANGE ROVER EVOQUE","20171116","20211016","GRIJS","95156","cabriolet"
"Personenauto","N156VN","LAND ROVER","RANGE ROVER EVOQUE","20171127","20220103","GRIJS","98315","cabriolet"
"Personenauto","N436NL","LAND ROVER","RANGE ROVER EVOQUE","20161019","20211119","GROEN","76907","cabriolet"
"Personenauto","N533HH","LAND ROVER","RANGE ROVER EVOQUE","20170418","20211012","ZWART","92810","cabriolet"
"Personenauto","N582PT","LAND ROVER","RANGE ROVER EVOQUE","20171130","20211202","GRIJS","102013","cabriolet"
"Personenauto","N636HG","LAND ROVER","RANGE ROVER EVOQUE","20180502","20211012","ORANJE","80972","cabriolet"
"Personenauto","N679SG","LAND ROVER","RANGE ROVER EVOQUE","20170131","20211224","WIT","102997","cabriolet"
"Personenauto","N724LG","LAND ROVER","RANGE ROVER","19870715","19990407","ZWART",,"cabriolet"
"Personenauto","N790ZD","LAND ROVER","RANGE ROVER EVOQUE","20161005","20220110","WIT","87591","cabriolet"
"Personenauto","N892DZ","LAND ROVER","RANGE ROVER EVOQUE","20170228","20210921","ZWART","77874","cabriolet"
"Personenauto","N973JN","LAND ROVER","RANGE ROVER EVOQUE","20161017","20211028","ZWART","77069","cabriolet"
"Personenauto","ND445G","LAND ROVER","RANGE ROVER EVOQUE","20170131","20170131","BRUIN","100809","cabriolet"
"Personenauto","ND446G","LAND ROVER","RANGE ROVER EVOQUE","20170228","20170228","GRIJS","103597","cabriolet"
"Personenauto","ND450G","LAND ROVER","RANGE ROVER EVOQUE","20170112","20170112","GROEN","74544","cabriolet"
"Personenauto","ND451G","LAND ROVER","RANGE ROVER EVOQUE","20170103","20170103","ROOD","76752","cabriolet"
"Personenauto","ND458G","LAND ROVER","RANGE ROVER EVOQUE","20170104","20170104","ROOD","78246","cabriolet"
"Personenauto","ND459G","LAND ROVER","RANGE ROVER EVOQUE","20170105","20170105","ZWART","83564","cabriolet"
"Personenauto","ND466G","LAND ROVER","RANGE ROVER EVOQUE","20170120","20170120","GEEL","102906","cabriolet"
"Personenauto","ND525G","LAND ROVER","RANGE ROVER EVOQUE","20170105","20170105","ZWART","108892","cabriolet"
"Personenauto","ND528G","LAND ROVER","RANGE ROVER EVOQUE","20170103","20170103","BLAUW","83302","cabriolet"
"Personenauto","ND529G","LAND ROVER","RANGE ROVER EVOQUE","20170126","20170126","ROOD","87368","cabriolet"
"Personenauto","ND531G","LAND ROVER","RANGE ROVER EVOQUE","20170102","20170102","GRIJS","78464","cabriolet"
"Personenauto","ND532G","LAND ROVER","RANGE ROVER EVOQUE","20170114","20170114","BLAUW","88079","cabriolet"
"Personenauto","ND535G","LAND ROVER","RANGE ROVER EVOQUE","20170114","20170114","ZWART","79410","cabriolet"
"Personenauto","ND898V","LAND ROVER","RANGE ROVER EVOQUE","20170116","20170116","ZWART","81846","cabriolet"
"Personenauto","NF033S","LAND ROVER","RANGE ROVER EVOQUE","20170223","20170223","WIT","90006","cabriolet"
"Personenauto","NG241X","LAND ROVER","RANGE ROVER EVOQUE","20161208","20170125","WIT","87827","cabriolet"
"Personenauto","NK140G","LAND ROVER","RANGE ROVER EVOQUE","20170222","20170222","BLAUW","80576","cabriolet"
"Personenauto","NL737X","LAND ROVER","RANGE ROVER EVOQUE","20160617","20171102","ORANJE","89747","cabriolet"
"Personenauto","NN255R","LAND ROVER","RANGE ROVER EVOQUE","20170404","20170404","BLAUW","103809","cabriolet"
"Personenauto","NN256R","LAND ROVER","RANGE ROVER EVOQUE","20170315","20170315","ZWART","90096","cabriolet"
"Personenauto","NP035D","LAND ROVER","RANGE ROVER EVOQUE","20170322","20170322","GRIJS","92846","cabriolet"
"Personenauto","NP790L","LAND ROVER","RANGE ROVER EVOQUE","20170324","20170324","GRIJS","79805","cabriolet"
"Personenauto","NR100J","LAND ROVER","RANGE ROVER EVOQUE","20170329","20170329","GRIJS","103945","cabriolet"
"Personenauto","NR103J","LAND ROVER","RANGE ROVER EVOQUE","20170331","20170331","ZWART","78813","cabriolet"
"Personenauto","NS186H","LAND ROVER","RANGE ROVER EVOQUE","20170823","20170823","ZWART","103116","cabriolet"
"Personenauto","NS256R","LAND ROVER","RANGE ROVER EVOQUE","20170502","20170502","GRIJS","82854","cabriolet"
"Personenauto","NS445T","LAND ROVER","RANGE ROVER EVOQUE","20170223","20170411","ZWART","104996","cabriolet"
"Personenauto","NS670R","LAND ROVER","RANGE ROVER EVOQUE","20160922","20170414","WIT","98395","cabriolet"
"Personenauto","NT155Z","LAND ROVER","RANGE ROVER EVOQUE","20170425","20170425","BRUIN","75216","cabriolet"
"Personenauto","NT189H","LAND ROVER","RANGE ROVER EVOQUE","20170425","20170425","GRIJS","101145","cabriolet"
"Personenauto","NT545F","LAND ROVER","RANGE ROVER EVOQUE","20170419","20170419","ZWART","101580","cabriolet"
"Personenauto","NT554F","LAND ROVER","RANGE ROVER EVOQUE","20170418","20170418","ZWART","106970","cabriolet"
"Personenauto","NT555F","LAND ROVER","RANGE ROVER EVOQUE","20170413","20170413","GRIJS","85026","cabriolet"
"Personenauto","NX315Z","LAND ROVER","RANGE ROVER EVOQUE","20170512","20170512","GRIJS","104856","cabriolet"
"Personenauto","NX412H","LAND ROVER","RANGE ROVER EVOQUE","20170504","20170504","GROEN","97971","cabriolet"
"Personenauto","NZ609S","LAND ROVER","RANGE ROVER EVOQUE","20170524","20170524","ZWART","85629","cabriolet"
"Personenauto","P012FG","LAND ROVER","RANGE ROVER EVOQUE","20170124","20220219","ZWART","92494","cabriolet"
"Personenauto","P015FT","LAND ROVER","RANGE ROVER EVOQUE","20180131","20220623","ZWART","80269","cabriolet"
"Personenauto","P181ZG","LAND ROVER","RANGE ROVER EVOQUE","20180615","20220715","GRIJS","92482","cabriolet"
"Personenauto","P297LH","LAND ROVER","RANGE ROVER EVOQUE","20170102","20220414","WIT","104627","cabriolet"
"Personenauto","P419LD","LAND ROVER","RANGE ROVER EVOQUE","20160930","20220407","WIT","105965","cabriolet"
"Personenauto","P457GR","LAND ROVER","RANGE ROVER EVOQUE","20181024","20220303","WIT","86775","cabriolet"
"Personenauto","P545HS","LAND ROVER","RANGE ROVER EVOQUE","20170220","20220603","WIT","111868","cabriolet"
"Personenauto","P669PV","LAND ROVER","RANGE ROVER EVOQUE","20160818","20220824","WIT","86848","cabriolet"
"Personenauto","P670RH","LAND ROVER","RANGE ROVER EVOQUE","20170705","20220628","ZWART","106121","cabriolet"
"Personenauto","P716XF","LAND ROVER","RANGE ROVER EVOQUE","20170428","20220624","BLAUW","95473","cabriolet"
"Personenauto","P792NB","LAND ROVER","RANGE ROVER EVOQUE","20170425","20220507","WIT","99065","cabriolet"
"Personenauto","PB161B","LAND ROVER","RANGE ROVER EVOQUE","20170529","20170529","ORANJE","95812","cabriolet"
"Personenauto","PB522J","LAND ROVER","RANGE ROVER EVOQUE","20170529","20170529","BRUIN","95015","cabriolet"
"Personenauto","PD037N","LAND ROVER","RANGE ROVER EVOQUE","20170601","20170601","ZWART","102701","cabriolet"
"Personenauto","PJ081H","LAND ROVER","RANGE ROVER EVOQUE","20160907","20170705","WIT","88320","cabriolet"
"Personenauto","PK660G","LAND ROVER","RANGE ROVER EVOQUE","20160907","20170710","ZWART","91140","cabriolet"
"Personenauto","PK756G","LAND ROVER","RANGE ROVER EVOQUE","20161116","20170713","GRIJS","85820","cabriolet"
"Personenauto","PN601T","LAND ROVER","RANGE ROVER EVOQUE","20170117","20170804","WIT","96616","cabriolet"
"Personenauto","PP112S","LAND ROVER","RANGE ROVER EVOQUE","20170407","20170823","BLAUW","84609","cabriolet"
"Personenauto","PR350P","LAND ROVER","RANGE ROVER EVOQUE","20160907","20180424","GRIJS","81992","cabriolet"
"Personenauto","PS305X","LAND ROVER","RANGE ROVER EVOQUE","20160928","20170912","WIT","71100","cabriolet"
"Personenauto","PS750N","LAND ROVER","RANGE ROVER EVOQUE","20170427","20170906","GRIJS","86936","cabriolet"
"Personenauto","PS810R","LAND ROVER","RANGE ROVER EVOQUE","20170327","20170912","WIT","59779","cabriolet"
"Personenauto","PT184T","LAND ROVER","RANGE ROVER EVOQUE","20170921","20170921","ORANJE","94564","cabriolet"
"Personenauto","PT608J","LAND ROVER","RANGE ROVER EVOQUE","20170915","20170915","ZWART","97367","cabriolet"
"Personenauto","PT707X","LAND ROVER","RANGE ROVER EVOQUE","20170302","20170922","ZWART","97495","cabriolet"
"Personenauto","PT906R","LAND ROVER","RANGE ROVER EVOQUE","20170920","20170920","ZWART","84104","cabriolet"
"Personenauto","PT964P","LAND ROVER","RANGE ROVER EVOQUE","20170508","20171004","ROOD","86055","cabriolet"
"Personenauto","PX898L","LAND ROVER","RANGE ROVER EVOQUE","20171009","20171009","GRIJS","82254","cabriolet"
"Personenauto","PZ653X","LAND ROVER","RANGE ROVER EVOQUE","20171017","20171017","WIT","89613","cabriolet"
"Personenauto","R105DX","LAND ROVER","RANGE ROVER EVOQUE","20170829","20220806","GRIJS","107491","cabriolet"
"Personenauto","R161NS","LAND ROVER","RANGE ROVER EVOQUE","20180713","20221020","ORANJE","82390","cabriolet"
"Personenauto","R173BL","LAND ROVER","RANGE ROVER EVOQUE","20190304","20220716","GRIJS","104528","cabriolet"
"Personenauto","R220FR","LAND ROVER","RANGE ROVER EVOQUE","20180713","20220811","BRUIN","86128","cabriolet"
"Personenauto","R296XJ","LAND ROVER","RANGE ROVER EVOQUE","20170719","20221222","ZWART","106158","cabriolet"
"Personenauto","R357BL","LAND ROVER","RANGE ROVER EVOQUE","20170120","20220720","WIT","100072","cabriolet"
"Personenauto","R615DV","LAND ROVER","RANGE ROVER EVOQUE","20170201","20220819","WIT","98051","cabriolet"
"Personenauto","R855KX","LAND ROVER","RANGE ROVER EVOQUE","20170313","20230216","WIT","103588","cabriolet"
"Personenauto","R908DR","LAND ROVER","RANGE ROVER EVOQUE","20170714","20220805","ZWART","119737","cabriolet"
"Personenauto","R989FJ","LAND ROVER","RANGE ROVER EVOQUE","20180322","20220815","ZWART","90117","cabriolet"
"Personenauto","RD597N","LAND ROVER","RANGE ROVER EVOQUE","20160907","20171103","WIT","82748","cabriolet"
"Personenauto","RD952N","LAND ROVER","RANGE ROVER EVOQUE","20160907","20171117","GRIJS","82454","cabriolet"
"Personenauto","RF543K","LAND ROVER","RANGE ROVER EVOQUE","20171107","20171107","ZWART","106742","cabriolet"
"Personenauto","RF878N","LAND ROVER","RANGE ROVER EVOQUE","20160715","20171104","GRIJS","77420","cabriolet"
"Personenauto","RH127T","LAND ROVER","RANGE ROVER EVOQUE","20170518","20171130","GRIJS","59920","cabriolet"
"Personenauto","RK827S","LAND ROVER","RANGE ROVER EVOQUE","20170315","20171219","ZWART","64495","cabriolet"
"Personenauto","RN146S","LAND ROVER","RANGE ROVER EVOQUE","20171230","20171230","ZWART","86640","cabriolet"
"Personenauto","RR252K","LAND ROVER","RANGE ROVER EVOQUE","20180113","20180113","WIT","75013","cabriolet"
"Personenauto","RR265K","LAND ROVER","RANGE ROVER EVOQUE","20171229","20171229","GRIJS","94758","cabriolet"
"Personenauto","RS886B","LAND ROVER","RANGE ROVER EVOQUE","20180124","20180124","ZWART","85825","cabriolet"
"Personenauto","RV079K","LAND ROVER","RANGE ROVER EVOQUE","20180213","20180213","GRIJS","85729","cabriolet"
"Personenauto","RX234Z","LAND ROVER","RANGE ROVER EVOQUE","20170530","20180302","ZWART","74899","cabriolet"
"Personenauto","RX376K","LAND ROVER","RANGE ROVER EVOQUE","20180221","20180221","ZWART","94741","cabriolet"
"Personenauto","RX84YR","LAND ROVER","RANGE ROVER","19870501","19870501","ROOD",,"cabriolet"
"Personenauto","RZ840S","LAND ROVER","RANGE ROVER EVOQUE","20170419","20180302","WIT","87708","cabriolet"
"Personenauto","RZ976V","LAND ROVER","RANGE ROVER EVOQUE","20170313","20180306","ZWART","83840","cabriolet"
"Personenauto","S239XJ","LAND ROVER","RANGE ROVER EVOQUE","20180201","20230425","ROOD","109490","cabriolet"
"Personenauto","S296NX","LAND ROVER","RANGE ROVER EVOQUE","20170828","20230307","WIT","89477","cabriolet"
"Personenauto","S369LX","LAND ROVER","RANGE ROVER EVOQUE","20190201","20230224","ZWART","87864","cabriolet"
"Personenauto","S570GV","LAND ROVER","RANGE ROVER EVOQUE","20180117","20230118","BLAUW","116511","cabriolet"
"Personenauto","S729JB","LAND ROVER","RANGE ROVER EVOQUE","20170524","20230210","ROOD","96950","cabriolet"
"Personenauto","S752GR","LAND ROVER","RANGE ROVER EVOQUE","20171129","20230117","ROOD","86600","cabriolet"
"Personenauto","S818TT","LAND ROVER","RANGE ROVER EVOQUE","20170612","20230407","ZWART","101419","cabriolet"
"Personenauto","S845JB","LAND ROVER","RANGE ROVER EVOQUE","20170224",,"GRIJS","100943","cabriolet"
"Personenauto","S933HN","LAND ROVER","RANGE ROVER EVOQUE","20180616","20230127","GRIJS","92404","cabriolet"
"Personenauto","SB396L","LAND ROVER","RANGE ROVER EVOQUE","20180213","20180310","WIT","97668","cabriolet"
"Personenauto","SH135R","LAND ROVER","RANGE ROVER EVOQUE","20180815","20180815","GRIJS","94695","cabriolet"
"Personenauto","SH592Z","LAND ROVER","RANGE ROVER EVOQUE","20180411","20180411","ZWART","86408","cabriolet"
"Personenauto","SH808P","LAND ROVER","RANGE ROVER EVOQUE","20161012","20180407","GRIJS","81679","cabriolet"
"Personenauto","SH942K","LAND ROVER","RANGE ROVER EVOQUE","20170427","20180405","ZWART","90837","cabriolet"
"Personenauto","SH966P","LAND ROVER","RANGE ROVER EVOQUE","20170929","20180331","GRIJS","87467","cabriolet"
"Personenauto","SJ289R","LAND ROVER","RANGE ROVER EVOQUE","20170509","20180517","BRUIN","60905","cabriolet"
"Personenauto","SJ481L","LAND ROVER","RANGE ROVER EVOQUE","20180412","20180412","GRIJS","80131","cabriolet"
"Personenauto","SK363G","LAND ROVER","RANGE ROVER EVOQUE","20180420","20180420","GRIJS","104846","cabriolet"
"Personenauto","SL339V","LAND ROVER","RANGE ROVER EVOQUE","20180514","20180514","GRIJS","96947","cabriolet"
"Personenauto","SL340V","LAND ROVER","RANGE ROVER EVOQUE","20180504","20180504","BLAUW","97717","cabriolet"
"Personenauto","SN648F","LAND ROVER","RANGE ROVER EVOQUE","20161124","20190830","GRIJS","86804","cabriolet"
"Personenauto","SP139P","LAND ROVER","RANGE ROVER EVOQUE","20170419","20180601","GRIJS","87092","cabriolet"
"Personenauto","SP333N","LAND ROVER","RANGE ROVER EVOQUE","20160909","20180518","ZWART","91375","cabriolet"
"Personenauto","SR214J","LAND ROVER","RANGE ROVER EVOQUE","20170419","20180721","ZWART","87092","cabriolet"
"Personenauto","SR886D","LAND ROVER","RANGE ROVER EVOQUE","20160907","20180523","WIT","77600","cabriolet"
"Personenauto","SV720N","LAND ROVER","RANGE ROVER EVOQUE","20170831","20180609","WIT","106430","cabriolet"
"Personenauto","SV932H","LAND ROVER","RANGE ROVER EVOQUE","20180606","20180606","GRIJS","98535","cabriolet"
"Personenauto","SZ944S","LAND ROVER","RANGE ROVER EVOQUE","20170111","20180627","WIT","71976","cabriolet"
