"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","37BPF8","DAF","CF 320 FA","20200116","20200116","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","38BSX8","DAF","CF 320 FA","20220405","20220517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPF8","DAF","CF 320 FA","20200116","20200116","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","41BXB7","DAF","CF 320 FA","20180228","20231106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BKR4","DAF","CF 320 FA","20170328","20180316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJK4","DAF","CF 320 FA","20170412","20170412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKR4","DAF","CF 320 FA","20180222","20180321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BPG8","DAF","CF 320 FA","20200204","20200204","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BKR4","DAF","CF 320 FA","20180319","20180319","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","48BSF7","DAF","CF 320 FA","20211025","20211029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXJ2","DAF","CF 320 FA","20200117","20240122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKL2","DAF","CF 320 FA","20180202","20180202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","51BKT8","DAF","CF 320 FA","20180420","20180420","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","52BJZ4","DAF","CF 320 FAN","20171003","20171003","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BLD2","DAF","CF 320 FAN","20180629","20180703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BSR6","DAF","CF 320 FAN","20220323","20220323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKH2","DAF","CF 320 FA","20171218","20171218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","55BPL8","DAF","CF 320 FA","20200505","20200505","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","55BVS4","DAF","CF 320 FAR","20230810","20230810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTH3","DAF","CF 320 FA","20210419","20220816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BTH3","DAF","CF 320 FA","20210325","20220816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","59BTP3","DAF","CF 320 FA","20190503","20221108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BVG7","DAF","CF 320 FA","20230321","20230422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKG3","DAF","CF 320 FA","20171204","20171204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BRH4","DAF","CF 320 FA","20210201","20210324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BLG5","DAF","CF 320 FAN","20180817","20180817","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","64BRZ3","DAF","CF 320 FA","20210915","20210915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNB8","DAF","CF 320 FAN","20190314","20190314","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","66BXK3","DAF","CF 320 FA","20200102","20240219","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","67BLV5","DAF","CF 320 FA","20190207","20190207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BND8","DAF","CF 320 FA","20190419","20190419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BPK1","DAF","CF 320 FAN","20200312","20200312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTN4","DAF","CF 320 FA","20221020","20221020","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","72BRK8","DAF","CF 320 FA","20210401","20210401","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","73BLZ3","DAF","CF 320 FAN","20190212","20190212","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","73BNT7","DAF","CF 320 FA","20190926","20190926","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BVJ1","DAF","CF 320 FAN","20230328","20230509","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","75BKR3","DAF","CF 320 FA","20180308","20180316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSP4","DAF","CF 320 FA","20220209","20220407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTR8","DAF","CF 320 FAN","20221206","20221206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","75BXG2","DAF","CF 320 FA","20200102","20231218","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","77BKR7","DAF","CF 320 FA","20170316","20180322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPN1","DAF","CF 320 FA","20200527","20200527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BTR8","DAF","CF 320 FAN","20221206","20221206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","78BRR1","DAF","CF 320 FA","20210504","20210615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTR8","DAF","CF 320 FAN","20221206","20221206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","78BVT8","DAF","CF 320 FA","20180423","20230911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKP3","DAF","CF 320 FA","20180305","20180305","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","81BKN1","DAF","CF 320 FA","20180216","20180216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","81BTS5","DAF","CF 320 FA","20181128","20221223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BPJ8","DAF","CF 320 FAN","20200305","20200310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRT2","DAF","CF 320 FA","20180201","20210728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BVP3","DAF","CF 320 FA","20230710","20230710","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","86BPX5","DAF","CF 320 FA","20200812","20201103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNS8","DAF","CF 320 FA","20190910","20190910","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BTK7","DAF","CF 320 FA","20200914","20221019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BLJ5","DAF","CF 320 FA","20180925","20180925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BVK6","DAF","CF 320 FA","20210705","20230602","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","93BXL8","DAF","CF 320 FA","20200529","20240409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BTZ5","DAF","CF 320 FAR","20230213","20230213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLK4","DAF","CF 320 FA","20181008","20181010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRZ9","DAF","CF 320 FAN","20210929","20210929","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","99BRZ9","DAF","CF 320 FAN","20210929","20210929","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","99BTL7","DAF","CF 320 FA","20180831","20221108","N.v.t.",,"huifopbouw"
