"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05SZ69","BMW","630 CS","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","05XLJZ","BMW","633 CS I","19790308","20070702","ROOD",,"coupe"
"Personenauto","05YD19","BMW","3.0 CSI","19730630","19840528","BLAUW",,"coupe"
"Personenauto","06EL05","BMW","2.5 CS AUTOMATIC","19750307","19750307","GRIJS",,"Niet geregistreerd"
"Personenauto","06HFB9","BMW","635CSI AUTOMATIC","19850429","20081023","GRIJS",,"coupe"
"Personenauto","06YE63","BMW","3.0 CSI","19731022","20230710","ROOD",,"coupe"
"Personenauto","07AR98","BMW","3.0 CSI","19731011","19731011","GRIJS",,"Niet geregistreerd"
"Personenauto","07JHH7","BMW","BMW 6 CS/1","19861128","20090525","BEIGE",,"coupe"
"Personenauto","07LJR2","BMW","850 CSI E2","19940425","20100427","BLAUW",,"coupe"
"Personenauto","07RJTV","BMW","635 CSI","19790911","20050422","GRIJS",,"coupe"
"Personenauto","07RTSV","BMW","628 CS I","19860912","20050830","GRIJS",,"coupe"
"Personenauto","07SGNG","BMW","635 CSI","19791112","20060109","BLAUW",,"coupe"
"Personenauto","07TGFV","BMW","628 CS I AUTOMATIC","19830420","20060815","GRIJS",,"coupe"
"Personenauto","07YA56","BMW","3.0 CSI","19730701","19930224","BLAUW",,"Niet geregistreerd"
"Personenauto","07YB71","BMW","633 CSI AUTOMATIC","19770601","20041126","GRIJS",,"coupe"
"Personenauto","08LRVH","BMW","635CSI AUTOMAAT","19880712","20030414","ZWART",,"coupe"
"Personenauto","08NU58","BMW","630 CS","19761028","19761028","GRIJS",,"Niet geregistreerd"
"Personenauto","08YB51","BMW","3.0 CSI","19730111","20060315","BLAUW",,"coupe"
"Personenauto","09DJKL","BMW","635 CS I AUTOMATIC","19830114","19990916","WIT",,"Niet geregistreerd"
"Personenauto","09HJ72","BMW","3.0.CSI","19751009","19751009","GRIJS",,"Niet geregistreerd"
"Personenauto","09LKF6","BMW","635CSI AUTOMATIC","19840820","20100512","GROEN",,"coupe"
"Personenauto","09YE22","BMW","3.0 CS","19740103","20230726","BLAUW",,"coupe"
"Personenauto","09YE66","BMW","3.0CS","19740227","20230810","BRUIN",,"sedan"
"Personenauto","10KNJ1","BMW","630 CS AUTOMATIC","19790710","20100112","GROEN",,"coupe"
"Personenauto","10LVL5","BMW","635 CSI","19850701","20100629","BLAUW",,"coupe"
"Personenauto","10YB00","BMW","3.0CS","19740306","20050204","GRIJS",,"coupe"
"Personenauto","10ZGFK","BMW","635 CSI","19840321","20080116","GROEN",,"coupe"
"Personenauto","11YA40","BMW","3.0CS","19740614","20000627","GRIJS",,"coupe"
"Personenauto","12HGK2","BMW","635 CSI AUTOMATIC","19800701","20081106","GRIJS",,"coupe"
"Personenauto","12YD08","BMW","633 CS I","19760902","20150701","GRIJS",,"coupe"
"Personenauto","13FDFS","BMW","3.0CS","19741220","20000207","GRIJS",,"coupe"
"Personenauto","13GX89","BMW","3.0.CS","19750919","19750919","BLAUW",,"Niet geregistreerd"
"Personenauto","13KJR9","BMW","635 CSI","19860324","20091209","GROEN",,"coupe"
"Personenauto","13RJSP","BMW","630 CS","19780125","20050421","ZWART",,"coupe"
"Personenauto","13YA36","BMW","3.0CS","19730220","19980317","GEEL",,"Niet geregistreerd"
"Personenauto","13YE64","BMW","3.0 CSI","19750819","20231218","BLAUW",,"coupe"
"Personenauto","14RPK3","BMW","M 635 CSI","19850228","20110627","ROOD",,"coupe"
"Personenauto","14SHB4","BMW","628 CSI","19820601","20110923","GRIJS",,"coupe"
"Personenauto","14YD30","BMW","3.0 CSI","19760618","20150914","BLAUW",,"coupe"
"Personenauto","14YE47","BMW","3.0 CSI","19750701","20240224","ROOD",,"coupe"
"Personenauto","1536JS","BMW","2800 CS","19690807","19690807","GRIJS",,"coupe"
"Personenauto","15HVL9","BMW","628 CS I AUTOMATIC","19810316","20100428","GRIJS",,"coupe"
"Personenauto","15YB57","BMW","3.0.CS","19760531","20050706","BLAUW",,"coupe"
"Personenauto","16DDLZ","BMW","633 CS I","19771130","19990713","GRIJS",,"coupe"
"Personenauto","16JTXT","BMW","M 635 CSI","19850225","20020828","ZWART",,"coupe"
"Personenauto","16NBB4","BMW","628 CS I","19831102","20100726","BLAUW",,"coupe"
"Personenauto","16NXLH","BMW","635 CSI","19800630","20040327","GRIJS",,"coupe"
"Personenauto","16TJHB","BMW","635CSI","19810228","20060922","GRIJS",,"coupe"
"Personenauto","16XNKV","BMW","635CSI","19890221","20070803","ZWART",,"coupe"
"Personenauto","16YA36","BMW","3.0 CSI","19730228","20010406","GRIJS",,"coupe"
"Personenauto","16YE45","BMW","3.0 CSI","19730703","20240405","BLAUW",,"sedan"
"Personenauto","16YE51","BMW","3.0 CS AUTOMATIC","19740630","19820525","GRIJS",,"Niet geregistreerd"
"Personenauto","17FRTZ","BMW","3.0 CSI","19730223","20000615","GRIJS",,"coupe"
"Personenauto","17HJXT","BMW","635CSI AUTOMATIC","19850417","20010815","GRIJS",,"coupe"
"Personenauto","17YA29","BMW","633 CS I","19760228","20010411","GRIJS",,"Niet geregistreerd"
"Personenauto","17YA31","BMW","3.0CS","19730501","20010504","GRIJS",,"Niet geregistreerd"
"Personenauto","17YB76","BMW","3.0 CSI","19731123","19991210","GRIJS",,"sedan"
"Personenauto","17YE52","BMW","2800 CS","19750401","20240514","WIT",,"coupe"
"Personenauto","18HVS1","BMW","635 CS I AUTOMATIC","19801027","20090320","GRIJS",,"coupe"
"Personenauto","18LLPP","BMW","M 635 CSI","19840912","20030221","GROEN",,"coupe"
"Personenauto","18SVJ8","BMW","635CSI AUTOMATIC","19850212","20111205","GRIJS",,"coupe"
"Personenauto","18TG23","BMW","630 CS AUTOMATIC","19770928","19770928","GRIJS",,"Niet geregistreerd"
"Personenauto","18VT36","BMW","633 CSI AUTOMATIC","19770630","19780601","GRIJS",,"Niet geregistreerd"
"Personenauto","19GA64","BMW","3.0.CSI","19750523","19750523","GRIJS",,"Niet geregistreerd"
"Personenauto","19HBPV","BMW","BMW 6 CS/1","19880708","20010515","ZWART",,"coupe"
"Personenauto","19HNTR","BMW","635 CSI AUTOMATIC","19810228","20040414","BLAUW",,"coupe"
"Personenauto","19LGT7","BMW","635 CSI","19860601","20100412","BLAUW",,"coupe"
"Personenauto","19NTBN","BMW","635CSI AUTOMATIC","19860630","20040204","BLAUW",,"coupe"
"Personenauto","1TLH79","BMW","M3 CSL","20040316","20140321","GRIJS",,"coupe"
"Personenauto","1TNK91","BMW","M 635 CSI","19860630","20140325","WIT",,"coupe"
"Personenauto","20DHHX","BMW","635 CSI","19781101","19990908","BLAUW",,"Niet geregistreerd"
"Personenauto","20HFHG","BMW","635CSI","19880429","20010607","WIT",,"coupe"
"Personenauto","20ND18","BMW","3.O CS AUTOMATIC","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","20ZHVB","BMW","635 CSI","19830209","20080207","GRIJS",,"coupe"
"Personenauto","20ZJFK","BMW","628 CS I AUTOMATIC","19850715","20080212","GRIJS",,"coupe"
"Personenauto","21HFJV","BMW","628 CS I","19850625","20010612","BRUIN",,"Niet geregistreerd"
"Personenauto","21HL71","BMW","2.5 CS AUTOMATIC","19751112","19751112","GRIJS",,"Niet geregistreerd"
"Personenauto","21PGFZ","BMW","633 CS I","19780223","20040608","GROEN",,"coupe"
"Personenauto","21RDFD","BMW","635 CSI","19831017","20050201","GROEN",,"coupe"
"Personenauto","21SVJG","BMW","633 CSI AUTOMATIC","19810410","20060515","GROEN",,"coupe"
"Personenauto","21ZG61","BMW","3,0 CS","19740831","19740831","BLAUW",,"Niet geregistreerd"
"Personenauto","22HVL9","BMW","628 CS I","19830707","20090304","GRIJS",,"coupe"
"Personenauto","22MA98","BMW","3.0 CS AUTOMATIC","19740409","19740409","GRIJS",,"Niet geregistreerd"
"Personenauto","22RKTX","BMW","635CSI AUTOMAAT","19890501","20050523","GRIJS",,"coupe"
"Personenauto","22RP71","BMW","3.0CS","19730201","19730201","BLAUW",,"Niet geregistreerd"
"Personenauto","22RSST","BMW","633 CSI AUTOMATIC","19780102","20050808","GRIJS",,"coupe"
"Personenauto","22YB72","BMW","3.0.CS.","19720630","20060207","BLAUW",,"coupe"
"Personenauto","23HHTJ","BMW","635 CSI","19850630","20010720","GROEN",,"coupe"
"Personenauto","23YA57","BMW","3.0 CSI","19730129","20010528","BLAUW",,"Niet geregistreerd"
"Personenauto","23YB44","BMW","3.0.CS.AUTOMATIC","19760917","20060224","BLAUW",,"coupe"
"Personenauto","24KKD1","BMW","635 CSI","19810206","20091216","GROEN",,"coupe"
"Personenauto","24SNNT","BMW","635CSI AUTOMATIC","19800627","20060309","BLAUW",,"coupe"
"Personenauto","24XG41","BMW","633 CSI AUTOMATIC","19780811","19780811","GRIJS",,"Niet geregistreerd"
"Personenauto","24XLDR","BMW","635 CSI","19800717","20070628","GRIJS",,"coupe"
"Personenauto","24YA40","BMW","633 CSI AUTOMATIC","19761026","19941202","GROEN",,"Niet geregistreerd"
"Personenauto","24YD28","BMW","3.0 CS","19740801","20160808","ZWART",,"coupe"
"Personenauto","24YD68","BMW","633 CS I","19770412","20160809","BLAUW",,"coupe"
"Personenauto","25NLH7","BMW","635CSI AUTOMATIC","19840501","20100929","WIT",,"coupe"
"Personenauto","25YA28","BMW","633 CS I","19760630","20010714","BLAUW",,"coupe"
"Personenauto","25YA35","BMW","633 CS I","19760630","20010702","GRIJS",,"Niet geregistreerd"
"Personenauto","25YA70","BMW","3.0 CSI","19730630","19990209","BLAUW",,"Niet geregistreerd"
"Personenauto","25YB15","BMW","3.0 CS","19730116","20060410","GROEN",,"sedan"
"Personenauto","25YB53","BMW","2.5 CS AUTOMATIC","19750409","20000414","BLAUW",,"Niet geregistreerd"
"Personenauto","25YB95","BMW","3.0.CS","19750323","20060428","GRIJS",,"coupe"
"Personenauto","25YD53","BMW","3.0 CSI","19730918","20160831","BLAUW",,"coupe"
"Personenauto","25ZU71","BMW","630 CS","19780616","19780616","BLAUW",,"Niet geregistreerd"
"Personenauto","26GZL4","BMW","635 CSI","19850909","20090820","PAARS",,"coupe"
"Personenauto","26NHT9","BMW","628 CSI","19860509","20100910","ZWART",,"coupe"
"Personenauto","26YA03","BMW","3.0.CS.AUTOMATIC","19750715","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","26YB77","BMW","3.0 CSI","19730309","20060522","GEEL",,"coupe"
"Personenauto","2788TD","BMW","3.0 CSI","19720207","19720207","GROEN",,"Niet geregistreerd"
"Personenauto","27NA63","BMW","633 CS I","19760812","19760812","GROEN",,"Niet geregistreerd"
"Personenauto","27XSLB","BMW","635 CSI","19800725","20070911","ZWART",,"coupe"
"Personenauto","27YB21","BMW","3.0.CS","19730130","19970409","WIT",,"Niet geregistreerd"
"Personenauto","27YB27","BMW","2.5 CS AUTOMATIC","19750801","19990318","BRUIN",,"Niet geregistreerd"
"Personenauto","27YB40","BMW","3.0 CS","19730202","20060613","GRIJS",,"coupe"
"Personenauto","2868UJ","BMW","3.0CS AUTOMATIC","19720525","19720525","GRIJS",,"Niet geregistreerd"
"Personenauto","2874UJ","BMW","3.0 CSI","19720529","19720529","BLAUW",,"Niet geregistreerd"
"Personenauto","28NKB1","BMW","850CSI E2","19930607","20100921","ZWART",,"coupe"
"Personenauto","28YB09","BMW","633 CSI AUTOMATIC","19770101","20070224","GROEN",,"coupe"
"Personenauto","28YB33","BMW","3.0.CS.AUTOMATIC","19750604","20060705","BLAUW",,"coupe"
"Personenauto","28YB51","BMW","3.0 CSI","19730228","20060825","BLAUW",,"coupe"
"Personenauto","28ZNB4","BMW","628 CSI","19850506","20121221","GEEL",,"coupe"
"Personenauto","29EF19","BMW","2.5 CS AUTOMATIC","19741108","19741108","BLAUW",,"Niet geregistreerd"
"Personenauto","29EV12","BMW","2.5 CS AUTOMATIC","19750122","19750122","BLAUW",,"Niet geregistreerd"
"Personenauto","29GFBL","BMW","635 CSI","19810630","20001103","GRIJS",,"Niet geregistreerd"
"Personenauto","29GLN8","BMW","850 CSI E2","19930713","20080716","BLAUW",,"coupe"
"Personenauto","29GPHS","BMW","635 CSI","19820630","20010222","GROEN",,"Niet geregistreerd"
"Personenauto","29GRNV","BMW","635CSI AUTOMAAT","19880727","20010215","WIT",,"coupe"
"Personenauto","29HPSX","BMW","6CS/1","19821104","20011102","GRIJS",,"coupe"
"Personenauto","29PLPT","BMW","635 CSI","19781124","20041004","GRIJS",,"coupe"
"Personenauto","29PRDP","BMW","633 CSI AUTOMATIC","19790601","20041115","BRUIN",,"coupe"
"Personenauto","30RRT5","BMW","635 CSI","19871028","20110706","BEIGE",,"coupe"
"Personenauto","30SFPT","BMW","635 CSI","19801203","20051205","ZWART",,"coupe"
"Personenauto","30SJD4","BMW","635CSI AUTOMATIC","19870701","20111020","ZWART",,"coupe"
"Personenauto","30SU71","BMW","630 CS","19770819","19770819","GRIJS",,"Niet geregistreerd"
"Personenauto","30YB10","BMW","3.0.CSI","19730630","20060831","BLAUW",,"coupe"
"Personenauto","30YB79","BMW","630 CS AUTOMATIC","19770201","20060911","GRIJS",,"coupe"
"Personenauto","30YD19","BMW","630 CS","19771212","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","31RFFS","BMW","635 CSI","19790906","20050222","ROOD",,"coupe"
"Personenauto","32GH20","BMW","3.0 CS AUTOMATIC","19750826","19750826","BLAUW",,"coupe"
"Personenauto","3311SU","BMW","3.0CS","19710929","19710929","BLAUW",,"Niet geregistreerd"
"Personenauto","3316PU","BMW","2800 CS AUTOMATIC","19710226","19710226","GROEN",,"Niet geregistreerd"
"Personenauto","3328PU","BMW","2800 CS","19710111","19710111","GRIJS",,"Niet geregistreerd"
"Personenauto","3348TV","BMW","3.0CS","19720428","19720428","BLAUW",,"Niet geregistreerd"
"Personenauto","3350SU","BMW","3.0CS","19710910","19710910","GRIJS",,"Niet geregistreerd"
"Personenauto","3391VE","BMW","3.0CS","19721019","19721019","GRIJS",,"Niet geregistreerd"
"Personenauto","33GHSJ","BMW","630 CS","19770111","20001114","BRUIN",,"coupe"
"Personenauto","33GVJ6","BMW","635 CS I AUTOMATIC","19820208","20080910","GRIJS",,"coupe"
"Personenauto","33ST91","BMW","3.0 CSI","19730517","19730517","GROEN",,"Niet geregistreerd"
"Personenauto","33YA54","BMW","630 CS","19760303","20010808","BLAUW",,"Niet geregistreerd"
"Personenauto","33YB20","BMW","3.0 CSL","19730320","20061206","GRIJS",,"coupe"
"Personenauto","34EU71","BMW","3.0.CS.AUTOMATIC","19750221","19750221","BLAUW",,"Niet geregistreerd"
"Personenauto","34JVH7","BMW","635CSI","19890101","20090831","GRIJS",,"coupe"
"Personenauto","34PL33","BMW","3.0CS","19721108","19721108","BLAUW",,"Niet geregistreerd"
"Personenauto","34RX29","BMW","630 CS AUTOMATIC","19770603","19770603","GROEN",,"Niet geregistreerd"
"Personenauto","34YA95","BMW","630 CS","19760910","19941123","BLAUW",,"Niet geregistreerd"
"Personenauto","3587TA","BMW","3.0CS AUTOMATIC","19711104","19711104","GROEN",,"Niet geregistreerd"
"Personenauto","35ES96","BMW","2.5 CS AUTOMATIC","19750324","19750324","GRIJS",,"Niet geregistreerd"
"Personenauto","35PA45","BMW","633 CSI AUTOMATIC","19761208","19761208","GROEN",,"Niet geregistreerd"
"Personenauto","3639XS","BMW","3.0 CSI","19730417","19730417","BLAUW",,"Niet geregistreerd"
"Personenauto","3647XS","BMW","3.0CS","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","36NNPB","BMW","850 CSI E2","19941103","20031217","GRIJS",,"coupe"
"Personenauto","3766UK","BMW","3.0CS","19720613","19720613","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","37HJG6","BMW","635 CSI","19830518","20081205","GROEN",,"sedan"
"Personenauto","37LSKF","BMW","635CSI AUTOMAAT","19870203","20030806","GRIJS",,"coupe"
"Personenauto","37PZZ3","BMW","633 CSI AUTOMATIC","19820801","20110614","BLAUW",,"coupe"
"Personenauto","37YD56","BMW","3.0CS","19740401","20170904","BLAUW",,"sedan"
"Personenauto","3805NK","BMW","2800 CS","19700603","19700603","GRIJS",,"Niet geregistreerd"
"Personenauto","3810HV","BMW","2800 CS","19690415","19690415","GRIJS",,"Niet geregistreerd"
"Personenauto","3842VX","BMW","3.0 CSI","19730112","19730112","BLAUW",,"Niet geregistreerd"
"Personenauto","3853XZ","BMW","3.0 CS","19730525","19730525","GRIJS",,"coupe"
"Personenauto","3886XZ","BMW","3.0CS","19730607","19730607","BLAUW",,"Niet geregistreerd"
"Personenauto","38GRT9","BMW","628 CS I AUTOMATIC","19840920","20080823","GRIJS",,"coupe"
"Personenauto","38JNP6","BMW","635 CSI AUTOMAAT","19890403","20090707","BLAUW",,"coupe"
"Personenauto","38PT09","BMW","633 CS I","19770311","19770311","ROOD",,"Niet geregistreerd"
"Personenauto","38TXJ6","BMW","M 635 CSI","19840630","20120419","BLAUW",,"sedan"
"Personenauto","38XHR5","BMW","M3 CSL","20030811","20120607","GRIJS",,"coupe"
"Personenauto","38YA58","BMW","3.0CS","19730308","20010921","BLAUW",,"sedan"
"Personenauto","38YA64","BMW","633 CS I","19751218","20010924","GROEN",,"coupe"
"Personenauto","38YA84","BMW","3.0CS","19730701","19981022","BLAUW",,"Niet geregistreerd"
"Personenauto","38ZV50","BMW","3.0 CSI","19731003","19731003","BLAUW",,"Niet geregistreerd"
"Personenauto","3944XU","BMW","3.0CS","19730514","19730514","BLAUW",,"Niet geregistreerd"
"Personenauto","39GNKF","BMW","635CSI AUTOMAAT","19880430","20010117","BLAUW",,"coupe"
"Personenauto","39MX10","BMW","3 0 CS AUTOMATIC","19730328","19730328","GEEL",,"Niet geregistreerd"
"Personenauto","39PJ49","BMW","630 CS AUTOMATIC","19770121","19770121","GROEN",,"Niet geregistreerd"
"Personenauto","39RTV3","BMW","850 CSI E2","19960521","20120331","ROOD",,"coupe"
"Personenauto","39SK37","BMW","633 CSI AUTOMATIC","19770722","19770722","GROEN",,"Niet geregistreerd"
"Personenauto","39TTGN","BMW","635 CSI","19800418","20070309","BLAUW",,"coupe"
"Personenauto","39YD96","BMW","633 CS I","19770630","19830712","ZWART",,"Niet geregistreerd"
"Personenauto","3KTH46","BMW","M 635 CSI","19840725","20130726","GRIJS",,"coupe"
"Personenauto","3KVR18","BMW","M 635 CSI","19801031","20130724","GRIJS",,"coupe"
"Personenauto","3SGD60","BMW","M 635 CSI","19850801","20130917","WIT",,"coupe"
"Personenauto","4040XG","BMW","3.0 CSI","19730202","19730202","GRIJS",,"Niet geregistreerd"
"Personenauto","40HNKP","BMW","635 CS I AUTOMATIC","19820901","20011117","BLAUW",,"Niet geregistreerd"
"Personenauto","40MR54","BMW","630 CS AUTOMATIC","19760706","19760706","GRIJS",,"Niet geregistreerd"
"Personenauto","40NFV1","BMW","635CSI","19890701","20100823","GRIJS",,"coupe"
"Personenauto","40NTN7","BMW","635 CSI","19860911","20101112","BLAUW",,"coupe"
"Personenauto","40PTZK","BMW","M 635 CSI","19840630","20041215","BRUIN",,"coupe"
"Personenauto","40RGPP","BMW","635 CSI","19781124","20050318","ROOD",,"coupe"
"Personenauto","40XNVV","BMW","M 635 CSI","19880204","20070727","GRIJS",,"coupe"
"Personenauto","40YA21","BMW","3.0.CSI","19740411","20000808","BLAUW",,"coupe"
"Personenauto","40YA25","BMW","3.0 CSI","19750101","19960620","ZWART",,"Niet geregistreerd"
"Personenauto","40YD11","BMW","3.0 CSI","19730630","20171027","BLAUW",,"coupe"
"Personenauto","41XBHB","BMW","635CSI AUTOMAAT","19891019","20070321","WIT",,"coupe"
"Personenauto","41YA05","BMW","3.0 CSI","19730115","20011019","GRIJS",,"sedan"
"Personenauto","4214RZ","BMW","3.0CS","19710604","19710604","BLAUW",,"Niet geregistreerd"
"Personenauto","4246RH","BMW","2800 CS AUTOMATIC","19710302","19710302","GROEN",,"Niet geregistreerd"
"Personenauto","4260XN","BMW","3.0CS","19730522","19730522","GRIJS",,"Niet geregistreerd"
"Personenauto","4269XN","BMW","3.0 CSI","19730404","19730404","BLAUW",,"Niet geregistreerd"
"Personenauto","4295XN","BMW","3.0CS","19730404","19730404","GROEN",,"coupe"
"Personenauto","42HM59","BMW","2.5 CS","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","42NSDV","BMW","633 CS I","19780926","20040121","GRIJS",,"Niet geregistreerd"
"Personenauto","42YA19","BMW","3.0CS","19730529","20011031","WIT",,"Niet geregistreerd"
"Personenauto","42YB93","BMW","630 CS AUTOMATIC","19770803","20080913","BLAUW",,"coupe"
"Personenauto","4335VM","BMW","3.0CS","19730116","19730116","GRIJS",,"Niet geregistreerd"
"Personenauto","4352VT","BMW","3.0CS","19740122","19740122","GROEN",,"Niet geregistreerd"
"Personenauto","4356VT","BMW","3.0 CSI","19721201","19721201","CREME",,"Niet geregistreerd"
"Personenauto","4367VT","BMW","3.0CS","19730502","19730502","BLAUW",,"Niet geregistreerd"
"Personenauto","43AE38","BMW","3.0CS","19731026","19731026","ROOD",,"cabriolet"
"Personenauto","43ZD41","BMW","2.5 CS AUTOMATIC","19750606","19750606","BLAUW",,"Niet geregistreerd"
"Personenauto","4401ZG","BMW","3.0CS","19730719","19730719","GRIJS",,"Niet geregistreerd"
"Personenauto","4403ZG","BMW","3.0 CSI","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","4408ZG","BMW","3.0CS","19730626","19730626","GRIJS",,"Niet geregistreerd"
"Personenauto","4444ZG","BMW","3.0CS","19730709","19730709","GRIJS",,"Niet geregistreerd"
"Personenauto","44TKDV","BMW","628 CS I","19800630","20061004","GRIJS",,"coupe"
"Personenauto","44XLLB","BMW","635 CSI","19871101","20070707","ZWART",,"coupe"
"Personenauto","44YA66","BMW","3.0.CS.AUTOMATIC","19740701","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","44YA84","BMW","630 CS","19761104","20011128","BLAUW",,"coupe"
"Personenauto","44YB97","BMW","3.0.CS","19741001","20071205","BLAUW",,"coupe"
"Personenauto","45EU31","BMW","2.5 CS AUTOMATIC","19750411","19750411","ROOD",,"Niet geregistreerd"
"Personenauto","45JBJ2","BMW","635 CSI","19860701","20090406","BLAUW",,"coupe"
"Personenauto","45XX61","BMW","630 CS AUTOMATIC","19761201","19761201","GROEN",,"Niet geregistreerd"
"Personenauto","45YA18","BMW","3.0.CS","19740215","20011210","GRIJS",,"coupe"
"Personenauto","45YB67","BMW","3.0.CS","19730509","20080111","GRIJS",,"coupe"
"Personenauto","45YD01","BMW","3.0 CSI","19750520","20180329","BLAUW",,"coupe"
"Personenauto","4682SH","BMW","3.0CS","19710615","19710615","BEIGE",,"Niet geregistreerd"
"Personenauto","46JTVK","BMW","M 635 CSI","19850630","20020906","ZWART",,"coupe"
"Personenauto","46THNG","BMW","633 CS I","19790801","20070106","ZWART",,"coupe"
"Personenauto","46YA10","BMW","630 CS AUTOMATIC","19771207","20011206","BRUIN",,"coupe"
"Personenauto","46YB50","BMW","633 CS I","19761115","20100204","GROEN",,"coupe"
"Personenauto","46YB69","BMW","2.5 CS AUTOMATIC","19750613","20080306","GRIJS",,"coupe"
"Personenauto","4703XH","BMW","3.0CS","19730221","19730221","BLAUW",,"Niet geregistreerd"
"Personenauto","47KGX7","BMW","BMW 635 CSI A","19850905","20091110","GRIJS",,"coupe"
"Personenauto","47NG95","BMW","630 CS AUTOMATIC","19761005","19761005","GROEN",,"Niet geregistreerd"
"Personenauto","47NGT5","BMW","635 CSI","19850430","20100910","BLAUW",,"coupe"
"Personenauto","47YA85","BMW","BMW 6 CS","19770103","20020103","ROOD",,"coupe"
"Personenauto","47ZL43","BMW","3.0.CS","19750630","19770803","BLAUW",,"Niet geregistreerd"
"Personenauto","4815PS","BMW","2800 CS","19701103","19701103","GRIJS",,"Niet geregistreerd"
"Personenauto","4819SG","BMW","3.0CS","19710719","19710719","GROEN",,"Niet geregistreerd"
"Personenauto","4827SG","BMW","3.0CS","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","4829SU","BMW","3.0 CSI","19710930","19710930","BLAUW",,"Niet geregistreerd"
"Personenauto","48RSGP","BMW","633 CS I","19840228","20050727","ZWART",,"coupe"
"Personenauto","48SP19","BMW","630 CS AUTOMATIC","19770801","19770801","GRIJS",,"Niet geregistreerd"
"Personenauto","48TZPG","BMW","630 CS AUTOMATIC","19790608","20070312","BRUIN",,"coupe"
"Personenauto","48XV63","BMW","633 CSI AUTOMATIC","19770325","19770325","BLAUW",,"Niet geregistreerd"
"Personenauto","48YB73","BMW","3.0 CS AUTOMATIC US","19740501","20080418","BLAUW",,"coupe"
"Personenauto","48YD28","BMW","3.0 CSI","19730831","20180620","GRIJS",,"coupe"
"Personenauto","48ZJZP","BMW","BMW 6 CS/1","19840627","20080225","WIT",,"coupe"
"Personenauto","49LNGB","BMW","635 CS I AUTOMATIC","19840809","20030329","BRUIN",,"coupe"
