"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73GVJ5","Personenauto","VOLKSWAGEN","VW COMBI","20240916","20190729",,"MPV","8","ROOD","Niet geregistreerd","4","1888","1520","2390","1620","600","1500","19830119","20080910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2390",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-16T00:00:00.000","2019-07-29T00:00:00.000","1983-01-19T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RGV7","Personenauto","VOLKSWAGEN","CAMPER-COMBI","20250324","20170324",,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","2109","1944","2500","2044","600","2000","19850904","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2500",,,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2017-03-24T00:00:00.000","1985-09-04T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZSN5","Personenauto","VOLKSWAGEN","COMBI T2","20250511","20130330",,"kampeerwagen","5","ORANJE","CREME","4",,"1370","2250","1470","500","1000","19780726","20130121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. frame by motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2013-03-30T00:00:00.000","1978-07-26T00:00:00.000","2013-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD10","Bedrijfsauto","VOLKSWAGEN","COMBI","20220917","20201008",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","941","2070","1041",,,"19750630","20200921","Geen verstrekking in Open Data",,"Ja",,"1129",,,,,,"4",,,,,"170","N1",,,"r. motorruimte","2070",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-17T00:00:00.000","2020-10-08T00:00:00.000","1975-06-30T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VKH9","Bedrijfsauto","VOLKSWAGEN","VW COMBI","20250220","20230220",,"kampeerwagen","9","N.v.t.","N.v.t.","4","1570","1640","2400","1740","600",,"19820507","20071010","Geen verstrekking in Open Data",,"Ja",,"760",,"1200","1200",,,"4",,,,,"183","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-20T00:00:00.000","2023-02-20T00:00:00.000","1982-05-07T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD49","Personenauto","VOLKSWAGEN","VW / COMBI","20230719","20210821",,"stationwagen","9","GEEL","WIT","4","1285","1040","2070","1140",,,"19750228","20210821","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-07-19T00:00:00.000","2021-08-21T00:00:00.000","1975-02-28T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VNB3","Bedrijfsauto","VOLKSWAGEN","VW COMBI","20250503","20190725",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1888","1640","2390","1740","600",,"19831011","20080116","Geen verstrekking in Open Data",,"Ja",,"750",,"1500","1500",,,"4",,,,,"184","N1",,,"r. dwarsbalk a. vooras","2390",,,,,,,"0.03","247","Nee","Nee",,"Nee","3890",,,"2023","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2019-07-25T00:00:00.000","1983-10-11T00:00:00.000","2008-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNB89","Personenauto","VOLKSWAGEN","COMBI","20201011","20200730","273","kampeerwagen","6","GEEL","Niet geregistreerd","5","2370","1993","2640","2093","700","1860","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte","2640",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2020","Logisch","00","Ja","2020-10-11T00:00:00.000","2020-07-30T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD50","Personenauto","VOLKSWAGEN","23 COMBI",,"20220228",,"stationwagen","9","BRUIN","Niet geregistreerd","4","1485","1174","2070","1274",,,"19730228","20220228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2022-02-28T00:00:00.000","1973-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD86","Personenauto","VOLKSWAGEN","VW COMBI",,"20220915",,"stationwagen","9","ROOD","WIT","4","1493","1090","2070","1190",,,"19740228","20220915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-15T00:00:00.000","1974-02-28T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2760","Personenauto","VOLKSWAGEN","COMBI",,"20101210",,"MPV",,"BLAUW","WIT","4",,"1100","2070","1200",,,"19670228","20020925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in motorruimte","2070",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2010-12-10T00:00:00.000","1967-02-28T00:00:00.000","2002-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3597","Personenauto","VOLKSWAGEN","COMBI",,"20030124",,"stationwagen",,"BRUIN","BEIGE","4",,"980",,"1080",,,"19650630","20021223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op balk in motorruimte",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2003-01-24T00:00:00.000","1965-06-30T00:00:00.000","2002-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8003","Personenauto","VOLKSWAGEN","COMBI",,"20041022",,"MPV",,"BLAUW","WIT","4","1600","1010",,"1110",,,"19640228","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in motorruimte",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2004-10-22T00:00:00.000","1964-02-28T00:00:00.000","2004-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6117","Personenauto","VOLKSWAGEN","TRANSPORTER COMBI",,"20150806",,"MPV","4","GRIJS","Niet geregistreerd","4","1641","930",,"1030",,,"19620630","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-08-06T00:00:00.000","1962-06-30T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6707","Personenauto","VOLKSWAGEN","COMBI",,"20081014",,"MPV","9","BLAUW","Niet geregistreerd","4","1598","950",,"1050",,,"19600630","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by bodemplaat by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2008-10-14T00:00:00.000","1960-06-30T00:00:00.000","2008-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1278","Personenauto","VOLKSWAGEN","COMBI",,"20101206",,"stationwagen","7","ROOD","WIT","4","1500","1110",,"1210",,,"19650630","20101206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-12-06T00:00:00.000","1965-06-30T00:00:00.000","2010-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2426","Personenauto","VOLKSWAGEN","T1 COMBI",,"20220708",,"stationwagen","5","GROEN","WIT","4",,"1110",,"1210",,,"19640228","20110629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-08T00:00:00.000","1964-02-28T00:00:00.000","2011-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
