"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","99YB41","DAF","66 KOERIER","19740630","20000606","GROEN",,"cabriolet"
"Personenauto","AL0007","DAF","66 KOERIER","19721229","20011114","GROEN",,"cabriolet"
"Personenauto","DH2552","DAF","66 KOERIER","19720630","19920914","GROEN",,"Niet geregistreerd"
"Personenauto","DL0473","DAF","66 KOERIER","19721229","19940920","ROOD",,"Niet geregistreerd"
"Personenauto","DLLG16","DAF","YA 66 KOERIER","19750630","19920506","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2453","DAF","66 KOERIER","19720228","19970721","GROEN",,"Niet geregistreerd"
"Personenauto","DR3435","DAF","YA 66 KOERIER","19720630","19970827","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9738","DAF","66 KOERIER","19721229","19980624","GROEN",,"cabriolet"
"Personenauto","FLDF99","DAF","66 KOERIER","19740630","19920729","GROEN",,"Niet geregistreerd"
"Personenauto","FLSG42","DAF","YA66 KOERIER","19740630","19920813","GROEN",,"cabriolet"
"Personenauto","FRLT88","DAF","YA 66 KOERIER","19750630","19921006","GROEN",,"Niet geregistreerd"
"Personenauto","GDPB36","DAF","66 KOERIER","19740630","19930315","GROEN",,"Niet geregistreerd"
"Personenauto","GDPB39","DAF","66 KOERIER","19740630","19930317","GROEN",,"Niet geregistreerd"
"Personenauto","GDXH69","DAF","66 KOERIER","19740630","19930224","GROEN",,"Niet geregistreerd"
"Personenauto","GLHV45","DAF","66 KOERIER","19740228","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","GSJZ56","DAF","66 KOERIER","19740630","19930708","GROEN",,"Niet geregistreerd"
"Personenauto","HBXF63","DAF","66 KOERIER","19740630","19931025","GROEN",,"Niet geregistreerd"
"Personenauto","HDXZ96","DAF","66 KOERIER","19740630","19931109","GROEN",,"Niet geregistreerd"
"Personenauto","HHRN44","DAF","66 KOERIER/66YA","19750630","19940104","GROEN",,"Niet geregistreerd"
"Personenauto","HTFV95","DAF","66 KOERIER","19750630","19940408","BLAUW",,"Niet geregistreerd"
"Personenauto","JBSP94","DAF","66 KOERIER","19750630","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","JFJP89","DAF","YA 66 KOERIER","19740630","19940704","GEEL",,"Niet geregistreerd"
"Personenauto","JJVR58","DAF","66 KOERIER","19750630","19940909","GROEN",,"Niet geregistreerd"
"Personenauto","JR78VP","DAF","66 KOERIER","19740630","19820223","ROOD",,"Niet geregistreerd"
"Personenauto","JSDB40","DAF","66 KOERIER","19740630","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","LPLH06","DAF","66 KOERIER","19740228","19950801","GROEN",,"Niet geregistreerd"
"Personenauto","LRBX48","DAF","66 KOERIER","19740630","19950616","GROEN",,"Niet geregistreerd"
"Personenauto","LTHG67","DAF","66 KOERIER","19740630","19950725","GROEN",,"cabriolet"
"Personenauto","LTJL81","DAF","66 KOERIER","19740630","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","LTNR96","DAF","66 KOERIER","19740630","19950727","GROEN",,"Niet geregistreerd"
"Personenauto","LTRV63","DAF","66 KOERIER","19740228","19950726","GROEN",,"cabriolet"
"Personenauto","LVHT30","DAF","66 KOERIER","19740630","19950815","GROEN",,"Niet geregistreerd"
"Personenauto","LZJL45","DAF","66 KOERIER","19740630","19950920","GROEN",,"cabriolet"
"Personenauto","NDSB40","DAF","66 KOERIER","19740630","19850410","GROEN",,"cabriolet"
"Personenauto","NPLZ91","DAF","66 KOERIER","19750630","19960321","GROEN",,"Niet geregistreerd"
"Personenauto","PBHT11","DAF","66 KOERIER","19740630","19960523","GROEN",,"Niet geregistreerd"
"Personenauto","PJGT96","DAF","66 KOERIER","19750630","19960725","GROEN",,"Niet geregistreerd"
"Personenauto","PJZB23","DAF","YA 66 KOERIER","19750630","19960830","GROEN",,"Niet geregistreerd"
"Personenauto","PSPF03","DAF","66 KOERIER","19750630","19961118","GROEN",,"Niet geregistreerd"
"Personenauto","PSZV06","DAF","66 KOERIER","19740228","19961112","GROEN",,"Niet geregistreerd"
"Personenauto","PVBR79","DAF","66 KOERIER","19740630","20010120","GROEN",,"Niet geregistreerd"
"Personenauto","PVHT13","DAF","66 KOERIER","19740228","19961212","GROEN",,"Niet geregistreerd"
"Personenauto","RG81DG","DAF","66 KOERIER","19750630","19861106","GROEN",,"Niet geregistreerd"
"Personenauto","RTLJ45","DAF","66 KOERIER","19740630","19970618","GROEN",,"Niet geregistreerd"
"Personenauto","SBJF76","DAF","66 KOERIER","19740630","19970815","GROEN",,"Niet geregistreerd"
"Personenauto","TLHS54","DAF","66 KOERIER CABRIOLET","19750630","19980911","GROEN",,"cabriolet"
"Personenauto","TP61BG","DAF","66 KOERIER","19740630","19880915","GROEN",,"Niet geregistreerd"
"Personenauto","TT98GN","DAF","66 KOERIER","19740630","19881110","GROEN",,"Niet geregistreerd"
"Personenauto","TV08BJ","DAF","66 KOERIER","19740630","19881202","GROEN",,"Niet geregistreerd"
"Personenauto","TV33DX","DAF","66 KOERIER","19740630","19881212","GROEN",,"Niet geregistreerd"
"Personenauto","XB71SL","DAF","66 KOERIER","19740630","19890619","GROEN",,"Niet geregistreerd"
"Personenauto","XDSJ64","DAF","66 KOERIER","19740630","19981012","GROEN",,"cabriolet"
"Personenauto","XG94RS","DAF","YA 66 KOERIER","19750630","19890418","ROOD",,"Niet geregistreerd"
"Personenauto","XJ62SJ","DAF","YA66 KOERIER","19750630","19890615","GROEN",,"Niet geregistreerd"
"Personenauto","XN12PY","DAF","66 KOERIER","19740630","19900501","ROOD",,"Niet geregistreerd"
"Personenauto","XN32ZK","DAF","66 KOERIER","19740630","19890726","GROEN",,"Niet geregistreerd"
"Personenauto","XR32KR","DAF","66 KOERIER","19750630","19890904","BEIGE",,"Niet geregistreerd"
"Personenauto","XS01HB","DAF","66 KOERIER","19740630","19891127","GROEN",,"Niet geregistreerd"
"Personenauto","YB79ZV","DAF","66 KOERIER","19740630","19900202","GROEN",,"Niet geregistreerd"
"Personenauto","YG65BV","DAF","66 KOERIER","19750630","19910504","GROEN",,"Niet geregistreerd"
"Personenauto","YJ23LS","DAF","YA/66 KOERIER","19740630","19900426","GROEN",,"Niet geregistreerd"
"Personenauto","YP33LG","DAF","66 KOERIER","19750630","19900703","GROEN",,"Niet geregistreerd"
"Personenauto","YP97KG","DAF","66 KOERIER","19740630","19900630","WIT",,"Niet geregistreerd"
"Personenauto","YR61VT","DAF","66 KOERIER","19740630","19900926","GROEN",,"Niet geregistreerd"
"Personenauto","YS89BP","DAF","66 KOERIER","19750630","19900827","GROEN",,"cabriolet"
"Personenauto","YT34LF","DAF","66 KOERIER","19740630","19900924","GROEN",,"Niet geregistreerd"
"Personenauto","YV22RK","DAF","YA 66 KOERIER","19750630","19910711","GROEN",,"Niet geregistreerd"
"Personenauto","ZK22NV","DAF","66 KOERIER","19740630","19910523","GROEN",,"Niet geregistreerd"
"Personenauto","ZN33TJ","DAF","66 KOERIER","19740630","19910524","GROEN",,"Niet geregistreerd"
"Personenauto","ZR20VD","DAF","66 KOERIER","19750630","19910611","GROEN",,"Niet geregistreerd"
"Personenauto","ZS37FY","DAF","66 KOERIER","19740630","19910705","GROEN",,"Niet geregistreerd"
"Personenauto","GDPB43","DAF","66 KOERIER","19740630","19930330","GROEN",,"Niet geregistreerd"
"Personenauto","33YD00","DAF","66 KOERIER","19740630","19940112","GROEN",,"Niet geregistreerd"
