"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VDT40","FORD","ECONOLINE","19990714","20090817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VJLZ","FORD","E150 ECONOLINE","19950630","19990817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXHF","FORD","E 250 ECONOLINE","19830501","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VJVK","FORD","E150 ECONOLINE","19930228","20010619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VLBJ","FORD","ECONOLINE","19930228","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VFDV","FORD","E150 ECONOLINE","19911010","19990302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BFVG","FORD","ECONOLINE 150","19960106","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZPT","FORD","ECONOLINE 150","19950228","20011108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BVGJ","FORD","ECONOLINE","19790701","20051024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXKF","FORD","ECONOLINE E-150 VAN","19750228","20060309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VB08","FORD","ECONOLINE E-150 VAN","19801208","19801208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VTD26","FORD","ECONOLINE 150","19970630","20120210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVX18","FORD","E 150 ECONOLINE VAN","19850621","20120604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BDRT","FORD","E 150 ECONOLINE","19940701","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BFLS","FORD","ECONOLINE E-150","19980612","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VJFL","FORD","E150 ECONOLINE GLOBEMASTER","19950331","19990720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VPGK","FORD","ECONOLINE 150","19970701","20000329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VJLL","FORD","ECONOLINE 150","19880228","19930401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB18HN","FORD","ECONOLINE E-150 VAN","19811009","19811009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB55DV","FORD","ECONOLINE E-150 VAN","19810325","19810325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5578","FORD","ECONOLINE SUPER VAN","19720701","20050812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7535","FORD","ECONOLINE","19630630","20130131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9141","FORD","ECONOLINE","19670228","20180903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9477","FORD","ECONOLINE 100","19720915","20190924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRFZ34","FORD","ECONOLINE 350","19910228","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V038FB","FORD","ECONOLINE","19980429","20170217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V203XJ","FORD","E150 ECONOLINE","20130701","20190306","N.v.t.","39344","gesloten opbouw"
"Bedrijfsauto","V48DHG","FORD","ECONOLINE 150","19980701","20240131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V678FF","FORD","ECONOLINE 350 GARGO VAN","19870228","20170228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V934SV","FORD","ECONOLINE 150","19780228","20190316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB55SH","FORD","ECONOLINE E-150 VAN","19830630","19880827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBHH31","FORD","E 150 ECONOLINE","19940331","19940331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK85D","FORD","ECONOLINE E250","19780228","20190826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD33GP","FORD","ECONOLINE E-150 VAN","19830630","19881205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZV24","FORD","E150 ECONOLINE","19950105","19950105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFR76","FORD","E150 ECONOLINE","19950612","19950612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK47V","FORD","ECONOLINE 150","19870228","20200715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVB02","FORD","ECONOLINE 150","19880630","19950907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZ53D","FORD","ECONOLINE","19830228","20200914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNB66","FORD","ECONOLINE E 150","19951030","19951221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNR45","FORD","E150 ECONOLINE","19960110","19960110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHSP73","FORD","E150 ECONOLINE","19960119","19960119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ74FF","FORD","ECONOLINE 150","19800630","19910208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJD75B","FORD","ECONOLINE 150","19980701","20210107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK137H","FORD","ECONOLINE E 150","20120701","20141011","N.v.t.","29708","gesloten opbouw"
"Bedrijfsauto","VLPV84","FORD","E150 ECONOLINE","19930228","19960813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN09DB","FORD","ECONOLINE E100","19840630","19921005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG64B","FORD","ECONOLINE 350  SUPER VAN","19800228","20211111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP22NS","FORD","ECONOLINE E 150 VAN","19840630","19920609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ98H","FORD","FORD ECONOLINE","19960915","20220317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR46PF","FORD","ECONOLINE E-150 VAN","19810206","19810206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRSN71","FORD","E150 ECONOLINE","19830630","19970516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGP76","FORD","E150 ECONOLINE","19930228","19970624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSHV53","FORD","ECONOLINE   E 150","19891101","19970703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJD13","FORD","E 150 ECONOLINE","19970228","19970710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV194F","FORD","E-150 ECONOLINE","20030701","20160404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX80DL","FORD","E150 ECONOLINE","19931022","19931022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXLS71","FORD","ECONOLINE E 150 VAN","19790630","19980407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXSH64","FORD","E150 ECONOLINE","19920228","19980618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXTB08","FORD","ECONOLINE 150","19890913","19980511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXXJ69","FORD","E150 ECONOLINE","19940228","19980512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJ54T","FORD","ECONOLINE E-350","19890228","20231109","N.v.t.",,"gesloten opbouw"
