"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37RSKS","SAAB","900 2.0T CABRIOLET","19940630","20050902","BLAUW",,"cabriolet"
"Personenauto","39TGDB","SAAB","900 2.0T CABRIOLET","19950630","20060811","BLAUW",,"cabriolet"
"Personenauto","40LXZJ","SAAB","900 2.0T CABRIOLET","19960812","20030628","ROOD",,"cabriolet"
"Personenauto","40RBFN","SAAB","900 2.0T CABRIOLET","19950630","20050617","BLAUW",,"cabriolet"
"Personenauto","41LRHB","SAAB","900 2.0T CABRIOLET","19960111","20030821","BLAUW",,"cabriolet"
"Personenauto","44HBPX","SAAB","900 2.0T CABRIOLET","19950502","20010514","ZWART",,"cabriolet"
"Personenauto","51ZBSJ","SAAB","900 2.0T CABRIOLET","19960419","20071211","GROEN",,"cabriolet"
"Personenauto","52SRRZ","SAAB","900 2.0T CABRIOLET","19940726","20060619","BLAUW",,"cabriolet"
"Personenauto","55JDLT","SAAB","900 2.0T CABRIOLET","19960712","20020218","ZWART",,"cabriolet"
"Personenauto","55NDSP","SAAB","900 2.0T CABRIOLET","19940908","20030801","ZWART",,"cabriolet"
"Personenauto","56FTJF","SAAB","900 2.0T CABRIOLET","19960327","20000628","ZWART",,"cabriolet"
"Personenauto","59JLXH","SAAB","900 2.0T CABRIOLET","19960307","20020614","BLAUW",,"cabriolet"
"Personenauto","61GNBB","SAAB","900 2.0T CABRIOLET","19980808","20010307","GROEN",,"cabriolet"
"Personenauto","61LRVG","SAAB","900 2.0T CABRIOLET","19960730","20030414","BLAUW",,"cabriolet"
"Personenauto","61PJBX","SAAB","900 2.0T CABRIOLET","19960308","20040630","ZWART",,"cabriolet"
"Personenauto","64TDHT","SAAB","900 2.0T CABRIOLET","19950720","20060707","ZWART",,"cabriolet"
"Personenauto","66RVVT","SAAB","900 2.0T CABRIOLET","19950630","20051104","ZWART",,"cabriolet"
"Personenauto","67SRXS","SAAB","900 2.0T CABRIOLET","19960709","20060414","GROEN",,"cabriolet"
"Personenauto","72ZRFD","SAAB","900 2.0T CABRIOLET","19950807","20080424","BLAUW",,"cabriolet"
"Personenauto","74XDFV","SAAB","900 2.0T CABRIOLET","19960223","20070410","BLAUW",,"cabriolet"
"Personenauto","79SZXN","SAAB","900 2.0T CABRIOLET","19970117","20060621","BLAUW",,"cabriolet"
"Personenauto","80FNBG","SAAB","900 2.0T CABRIOLET","19951218","20000501","ZWART",,"cabriolet"
"Personenauto","80HTVK","SAAB","900 2.0T CABRIOLET","19950412","20011211","BLAUW",,"cabriolet"
"Personenauto","82HSTZ","SAAB","900 2.0T CABRIOLET","19960630","20011116","GRIJS",,"cabriolet"
"Personenauto","84LKL4","SAAB","900 2.0T CABRIOLET","19960201","20100506","BLAUW",,"cabriolet"
"Personenauto","87JRDP","SAAB","900 2.0T CABRIOLET","19960630","20020702","ZWART",,"cabriolet"
"Personenauto","87ZSHF","SAAB","900 2.0T CABRIOLET","19950411","20080515","BLAUW",,"cabriolet"
"Personenauto","91RNVP","SAAB","900 2.0T CABRIOLET","19970214","20050629","BLAUW",,"cabriolet"
"Personenauto","92PDJN","SAAB","900 2.0T CABRIOLET","19970228","20040503","ZWART",,"cabriolet"
"Personenauto","99PHGN","SAAB","900 2.0T CABRIOLET","19950630","20040624","GRIJS",,"cabriolet"
"Personenauto","JTRL30","SAAB","900 2.0T CABRIOLET","19950106","19950106","BLAUW",,"cabriolet"
"Personenauto","JTRL41","SAAB","900 2.0T CABRIOLET","19950110","19950110","GROEN",,"cabriolet"
"Personenauto","JTVB30","SAAB","900 2.0T CABRIOLET","19950102","19950102","ZWART",,"cabriolet"
"Personenauto","JZGX41","SAAB","900 2.0T CABRIOLET","19950124","19950124","ZWART",,"cabriolet"
"Personenauto","LBTT65","SAAB","900 2.0T CABRIOLET","19950218","19950218","ZWART",,"cabriolet"
"Personenauto","LGVN74","SAAB","900 2.0T CABRIOLET","19950331","19950331","BLAUW",,"cabriolet"
"Personenauto","LHXR95","SAAB","900 2.0T CABRIOLET","19950414","19950414","ZWART",,"cabriolet"
"Personenauto","LJHF27","SAAB","900 2.0T CABRIOLET","19950425","19950425","GROEN",,"cabriolet"
"Personenauto","LJJR35","SAAB","900 2.0T CABRIOLET","19950428","19950428","ZWART",,"cabriolet"
"Personenauto","LNJR85","SAAB","900 2.0T CABRIOLET","19950524","19950524","BLAUW",,"cabriolet"
"Personenauto","LRTJ65","SAAB","900 2.0T CABRIOLET","19950628","19950628","GROEN",,"cabriolet"
"Personenauto","NSXV05","SAAB","900 2.0T CABRIOLET","19960329","19960329","BLAUW",,"cabriolet"
"Personenauto","NVRH44","SAAB","900 2.0T CABRIOLET","19960419","19960419","GROEN",,"cabriolet"
"Personenauto","NVSF07","SAAB","900 2.0T CABRIOLET","19960410","19960410","ZWART",,"cabriolet"
"Personenauto","NXDN87","SAAB","900 2.0T CABRIOLET","19960417","19960417","ZWART",,"cabriolet"
"Personenauto","PFLT64","SAAB","900 2.0T CABRIOLET","19960614","19960614","ZWART",,"cabriolet"
"Personenauto","PLVJ63","SAAB","900 2.0T CABRIOLET","19960827","19960827","ZWART",,"cabriolet"
"Personenauto","PPHF87","SAAB","900 2.0T CABRIOLET","19960920","19960920","ZWART",,"cabriolet"
"Personenauto","PRHD36","SAAB","900 2.0T CABRIOLET","19961008","19961008","ROOD",,"cabriolet"
"Personenauto","PRJJ54","SAAB","900 2.0T CABRIOLET","19961007","19961007","BLAUW",,"cabriolet"
"Personenauto","PXNX17","SAAB","900 2.0T CABRIOLET","19970106","19970106","ROOD",,"cabriolet"
"Personenauto","RBSB08","SAAB","900 2.0T CABRIOLET","19970124","19970124","BLAUW",,"cabriolet"
"Personenauto","RDHG77","SAAB","900 2.0T CABRIOLET","19970124","19970124","BLAUW",,"cabriolet"
"Personenauto","RFZP59","SAAB","900 2.0T CABRIOLET","19970219","19970219","GEEL",,"cabriolet"
"Personenauto","RHGL89","SAAB","900 2.0T CABRIOLET","19970313","19970313","BLAUW",,"cabriolet"
"Personenauto","RLRN95","SAAB","900 2.0T CABRIOLET","19970411","19970411","BLAUW",,"cabriolet"
"Personenauto","RNND30","SAAB","900 2.0T CABRIOLET","19970425","19970425","GEEL",,"cabriolet"
"Personenauto","RSSP25","SAAB","900 2.0T CABRIOLET","19970606","19970606","ZWART",,"cabriolet"
"Personenauto","RZSL41","SAAB","900 2.0T CABRIOLET","19970807","19970807","BLAUW",,"cabriolet"
"Personenauto","SBDS96","SAAB","900 2.0T CABRIOLET","19970815","19970815","ZWART",,"cabriolet"
"Personenauto","SFRZ78","SAAB","900 2.0T CABRIOLET","19970917","19970917","ROOD",,"cabriolet"
"Personenauto","SFRZ80","SAAB","900 2.0T CABRIOLET","19970919","19970919","BLAUW",,"cabriolet"
"Personenauto","SHDR70","SAAB","900 2.0T CABRIOLET","19971003","19971003","GROEN",,"cabriolet"
"Personenauto","SLHD61","SAAB","900 2.0T CABRIOLET","19971107","19971107","GRIJS",,"cabriolet"
"Personenauto","SLTN87","SAAB","900 2.0T CABRIOLET","19950328","19971128","ZWART",,"cabriolet"
"Personenauto","SNFD71","SAAB","900 2.0T CABRIOLET","19940228","19971128","ZWART",,"cabriolet"
"Personenauto","SNJS74","SAAB","900 2.0T CABRIOLET","19971202","19971202","ZWART",,"cabriolet"
"Personenauto","TNPT82","SAAB","900 2.0T CABRIOLET","19960726","19980618","ROOD",,"cabriolet"
