"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17TKG1","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240515","20150519","21770","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20120217","20120217","Geen verstrekking in Open Data","102399","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SN21","5A000","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2015-05-19T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TRR4","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250419","20170227","23602","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120328","20120328","Geen verstrekking in Open Data","102857","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2017-02-27T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SKH7","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250123","20211023","21446","sedan","5","BLAUW","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20111018","20111018","Geen verstrekking in Open Data","97497","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SN21","5A000","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-10-23T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZFS8","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241029","20140804","19401","sedan","5","ZWART","Niet geregistreerd","6","2993","1985","2640","2085","750","2100","20121029","20121029","Geen verstrekking in Open Data","106027","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2640","GT",,"e1*2007/46*0215*05","XC21","5A000","0","0.09","307","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2014-08-04T00:00:00.000","2012-10-29T00:00:00.000","2012-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZKX7","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241221","20181220","16116","sedan","5","GRIJS","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20130112","20130112","Geen verstrekking in Open Data","84548","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*05","XC61","5A000","0","0.09","307","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-12-20T00:00:00.000","2013-01-12T00:00:00.000","2013-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRS89","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250126","20170523","10431","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130628","20130628","Geen verstrekking in Open Data","61984","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2017-05-23T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTL63","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240718","20180519","10431","sedan","5","ZWART","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130712","20130712","Geen verstrekking in Open Data","61984","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2018-05-19T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXL19","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240811","20240326","14357","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20130806","20130806","Geen verstrekking in Open Data","109516","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*07","5M41","6A050000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-03-26T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJZ32","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250327","20131018","10952","sedan","5","ZWART","Niet geregistreerd","4","1995","1890","2545","1990","750","2100","20131018","20131018","Geen verstrekking in Open Data","74299","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2545","GT",,"e1*2007/46*0215*07","5N21","6A050000","0","0.07","307","Nee","Nee",,"Nee","4745","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKB68","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250319","20231207","15871","sedan","5","GRIJS","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120103","20131017","Geen verstrekking in Open Data","100362","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-12-07T00:00:00.000","2012-01-03T00:00:00.000","2013-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLX91","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241120","20201104","10952","sedan","5","BRUIN","Niet geregistreerd","4","1995","1890","2545","1990","750","2100","20131101","20131101","Geen verstrekking in Open Data","82052","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2545","GT",,"e1*2007/46*0215*07","5N21","6A050000","0","0.07","307","Nee","Nee",,"Nee","4745","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-11-04T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRT52","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230805","20201223","14357","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20131203","20131203","Geen verstrekking in Open Data","80294","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*05","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2022","Logisch","00","Ja","2023-08-05T00:00:00.000","2020-12-23T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZRV7","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240907","20230912","13321","sedan","5","BLAUW","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20130111","20130111","Geen verstrekking in Open Data","102119","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*05","SN21","5A000","0","0.11","307","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-09-12T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XZP5","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241020","20130719","14080","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20120921","20120921","Geen verstrekking in Open Data","82965","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Nee","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2013-07-19T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TDK3","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250111","20211202","23975","sedan","5","BLAUW","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120111","20120111","Geen verstrekking in Open Data","107226","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-12-02T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
