"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XGF8","CHEVROLET","SPARK","20120601","20120601","WIT","10095","hatchback"
"Personenauto","10PDV8","CHEVROLET","SPARK","20110115","20110115","BRUIN","11796","hatchback"
"Personenauto","10TKG8","CHEVROLET","SPARK","20120330","20120330","GRIJS","10553","hatchback"
"Personenauto","11NGD7","CHEVROLET","SPARK","20100906","20100906","GROEN","11495","hatchback"
"Personenauto","11PFZ1","CHEVROLET","SPARK","20110111","20110111","ZWART","11495","hatchback"
"Personenauto","11RBJ4","CHEVROLET","SPARK","20110421","20110421","GRIJS","11495","hatchback"
"Personenauto","11RXT7","CHEVROLET","SPARK","20110829","20110829","ZWART","10026","hatchback"
"Personenauto","11XRF7","CHEVROLET","SPARK","20120705","20120705","ROOD","11495","hatchback"
"Personenauto","12TZT1","CHEVROLET","SPARK","20120620","20120620","GRIJS","10553","hatchback"
"Personenauto","12ZKP1","CHEVROLET","SPARK","20121214","20121214","ZWART","13704","hatchback"
"Personenauto","13NFK2","CHEVROLET","SPARK","20100821","20100821","BRUIN","10595","hatchback"
"Personenauto","13SKN9","CHEVROLET","SPARK","20111014","20111014","ZWART","11426","hatchback"
"Personenauto","13XRJ6","CHEVROLET","SPARK","20120704","20120704","ZWART","10553","hatchback"
"Personenauto","14NPP1","CHEVROLET","SPARK","20101029","20101029","BLAUW","11796","hatchback"
"Personenauto","14STF9","CHEVROLET","SPARK","20111130","20111130","ZWART","11426","hatchback"
"Personenauto","15TVJ4","CHEVROLET","SPARK","20120423","20120423","BLAUW","10553","hatchback"
"Personenauto","16LTP6","CHEVROLET","SPARK","20100630","20100630","WIT","8495","hatchback"
"Personenauto","16TTX4","CHEVROLET","SPARK","20120419","20120419","BLAUW","11149","hatchback"
"Personenauto","16XKL4","CHEVROLET","SPARK","20120622","20120622","GRIJS","10553","hatchback"
"Personenauto","17LTV1","CHEVROLET","SPARK","20100628","20100628","ROOD","11296","hatchback"
"Personenauto","17SGZ5","CHEVROLET","SPARK","20110930","20110930","ZWART","11995","hatchback"
"Personenauto","18THL2","CHEVROLET","SPARK","20120131","20120131","GROEN","11453","hatchback"
"Personenauto","19RLJ1","CHEVROLET","SPARK","20110623","20110623","GROEN","11426","hatchback"
"Personenauto","19XJB6","CHEVROLET","SPARK","20120615","20120615","ZWART","11953","hatchback"
"Personenauto","19XKL2","CHEVROLET","SPARK","20120622","20120622","BLAUW","11953","hatchback"
"Personenauto","1KVN11","CHEVROLET","SPARK","20110531","20130724","BRUIN","10300","hatchback"
"Personenauto","1SNG13","CHEVROLET","SPARK","20110131","20131109","GROEN","8995","hatchback"
"Personenauto","1SVF38","CHEVROLET","SPARK","20131210","20131210","WIT","13894","hatchback"
"Personenauto","20NPV5","CHEVROLET","SPARK","20101027","20101027","GRIJS","11296","hatchback"
"Personenauto","20ZNT2","CHEVROLET","SPARK","20121229","20121229","ROOD","13196","hatchback"
"Personenauto","21PTB2","CHEVROLET","SPARK","20110325","20110325","ROOD","10995","hatchback"
"Personenauto","21SGZ5","CHEVROLET","SPARK","20110930","20110930","ZWART","11426","hatchback"
"Personenauto","21XJT9","CHEVROLET","SPARK","20120621","20120621","BLAUW","11953","hatchback"
"Personenauto","22NDF2","CHEVROLET","SPARK","20100813","20100813","ZWART","11495","hatchback"
"Personenauto","22STH9","CHEVROLET","SPARK","20111213","20111213","ZWART","11426","hatchback"
"Personenauto","22TDF5","CHEVROLET","SPARK","20120106","20120106","WIT","9595","hatchback"
"Personenauto","23NKF6","CHEVROLET","SPARK","20101008","20101008","ROOD","10995","hatchback"
"Personenauto","23SKN9","CHEVROLET","SPARK","20111014","20111014","WIT","11795","hatchback"
"Personenauto","23XKP4","CHEVROLET","SPARK","20120625","20120625","ZWART","10553","hatchback"
"Personenauto","24RZV3","CHEVROLET","SPARK","20110830","20110830","WIT","9595","hatchback"
"Personenauto","25LSP8","CHEVROLET","SPARK","20100626","20100626","BLAUW","10595","hatchback"
"Personenauto","25NKF6","CHEVROLET","SPARK","20100930","20100930","BLAUW","11495","hatchback"
"Personenauto","26NPZ8","CHEVROLET","SPARK","20101029","20101029","ROOD","9595","hatchback"
"Personenauto","26RRJ4","CHEVROLET","SPARK","20110714","20110714","BRUIN","11426","hatchback"
"Personenauto","26STH9","CHEVROLET","SPARK","20111125","20111125","ROOD","10995","hatchback"
"Personenauto","26XDX3","CHEVROLET","SPARK","20120525","20120525","ZWART","10553","hatchback"
"Personenauto","27LRV6","CHEVROLET","SPARK","20100618","20100618","GRIJS","10595","hatchback"
"Personenauto","27NXV2","CHEVROLET","SPARK","20101230","20101230","WIT","10995","hatchback"
"Personenauto","27SXN3","CHEVROLET","SPARK","20111224","20111224","ROOD","10995","hatchback"
"Personenauto","27TGZ2","CHEVROLET","SPARK","20120126","20120126","WIT","10649","hatchback"
"Personenauto","28TDH4","CHEVROLET","SPARK","20120114","20120114","WIT","10995","hatchback"
"Personenauto","28XRP9","CHEVROLET","SPARK","20120707","20120707","ZWART","7104","hatchback"
"Personenauto","29RHH9","CHEVROLET","SPARK","20100421","20110519","GROEN",,"hatchback"
"Personenauto","30SLL8","CHEVROLET","SPARK","20111025","20111025","ZWART","10026","hatchback"
"Personenauto","30XPK1","CHEVROLET","SPARK","20120630","20120630","GROEN","11953","hatchback"
"Personenauto","31LHN5","CHEVROLET","SPARK","20100429","20100429","GROEN","10595","hatchback"
"Personenauto","31NRG1","CHEVROLET","SPARK","20101028","20101028","BLAUW","11495","hatchback"
"Personenauto","31SLJ5","CHEVROLET","SPARK","20111020","20111020","WIT","9595","hatchback"
"Personenauto","31SXD3","CHEVROLET","SPARK","20111219","20111219","GRIJS","8095","hatchback"
"Personenauto","31XJB6","CHEVROLET","SPARK","20120618","20120618","ZWART","11953","hatchback"
"Personenauto","31XNB3","CHEVROLET","SPARK","20120629","20120629","WIT","10095","hatchback"
"Personenauto","32PPX1","CHEVROLET","SPARK","20110326","20110326","ZWART","11495","hatchback"
"Personenauto","32XLB7","CHEVROLET","SPARK","20120626","20120626","WIT","10095","hatchback"
"Personenauto","33NHZ7","CHEVROLET","SPARK","20100921","20100921","GRIJS","11495","hatchback"
"Personenauto","33RDJ3","CHEVROLET","SPARK","20110429","20110429","WIT","10995","hatchback"
"Personenauto","33XNR4","CHEVROLET","SPARK","20120629","20120629","WIT","11495","hatchback"
"Personenauto","34LBJ4","CHEVROLET","SPARK","20100318","20100318","ZWART","11796","hatchback"
"Personenauto","34RBV7","CHEVROLET","SPARK","20110429","20110429","ZWART","11495","hatchback"
"Personenauto","34STN6","CHEVROLET","SPARK","20120111","20120111","BLAUW","11426","hatchback"
"Personenauto","34TDF5","CHEVROLET","SPARK","20120131","20120131","ZWART","10026","hatchback"
"Personenauto","34XNR5","CHEVROLET","SPARK","20120629","20120629","GRIJS","10553","hatchback"
"Personenauto","34ZSF4","CHEVROLET","SPARK","20130122","20130122","WIT","12295","hatchback"
"Personenauto","35SVZ5","CHEVROLET","SPARK","20111230","20111230","GRIJS","11426","hatchback"
"Personenauto","35THD9","CHEVROLET","SPARK","20120128","20120128","ROOD","10995","hatchback"
"Personenauto","36NDB4","CHEVROLET","SPARK","20100823","20100823","WIT","10995","hatchback"
"Personenauto","36NRG1","CHEVROLET","SPARK","20101102","20101102","GRIJS","11495","hatchback"
"Personenauto","36SPZ8","CHEVROLET","SPARK","20111111","20111111","ZWART","10026","hatchback"
"Personenauto","36SRG7","CHEVROLET","SPARK","20111121","20111121","WIT","10995","hatchback"
"Personenauto","37NLL2","CHEVROLET","SPARK","20101007","20101007","BLAUW","11495","hatchback"
"Personenauto","37TGP4","CHEVROLET","SPARK","20120121","20120121","ZWART","10553","hatchback"
"Personenauto","37ZPG8","CHEVROLET","SPARK","20130118","20130118","ROOD","11551","hatchback"
"Personenauto","38NNJ8","CHEVROLET","SPARK","20101015","20101015","WIT","10995","hatchback"
"Personenauto","38NSX2","CHEVROLET","SPARK","20101116","20101116","ZWART","11495","hatchback"
"Personenauto","38RRT3","CHEVROLET","SPARK","20110714","20110714","BLAUW","11426","hatchback"
"Personenauto","38TLH3","CHEVROLET","SPARK","20120229","20120229","WIT","11495","hatchback"
"Personenauto","38XRK1","CHEVROLET","SPARK","20120831","20120831","ROOD","11953","hatchback"
"Personenauto","39NPP1","CHEVROLET","SPARK","20101025","20101025","WIT","10995","hatchback"
"Personenauto","39RHF1","CHEVROLET","SPARK","20110519","20110519","WIT","10995","hatchback"
"Personenauto","39TLB1","CHEVROLET","SPARK","20101220","20120607","BLAUW","11960","hatchback"
"Personenauto","40LBF7","CHEVROLET","SPARK","20100331","20100331","BLAUW","10095","hatchback"
"Personenauto","40RTK9","CHEVROLET","SPARK","20110729","20110729","ROOD","10995","hatchback"
"Personenauto","40RTV1","CHEVROLET","SPARK","20110729","20110729","WIT","10995","hatchback"
"Personenauto","40XJP9","CHEVROLET","SPARK","20120621","20120621","BLAUW","10553","hatchback"
"Personenauto","40XNB3","CHEVROLET","SPARK","20120629","20120629","GRIJS","10553","hatchback"
"Personenauto","41LDR8","CHEVROLET","SPARK","20100401","20100401","ZWART","10095","hatchback"
"Personenauto","41NDS8","CHEVROLET","SPARK","20100819","20100819","WIT","10995","hatchback"
"Personenauto","41NKF6","CHEVROLET","SPARK","20101001","20101001","BRUIN","11495","hatchback"
"Personenauto","41THL2","CHEVROLET","SPARK","20120204","20120204","GROEN","10553","hatchback"
"Personenauto","41ZNT2","CHEVROLET","SPARK","20130104","20130104","WIT","11551","hatchback"
"Personenauto","42PHT5","CHEVROLET","SPARK","20110131","20110131","GRIJS","8995","hatchback"
"Personenauto","42RTV1","CHEVROLET","SPARK","20110729","20110729","GRIJS","11426","hatchback"
"Personenauto","42XFV3","CHEVROLET","SPARK","20120625","20120625","WIT","10095","hatchback"
"Personenauto","43PSN6","CHEVROLET","SPARK","20110322","20110322","BLAUW","11495","hatchback"
"Personenauto","43XHD4","CHEVROLET","SPARK","20120606","20120606","ROOD","10095","hatchback"
"Personenauto","44NKF6","CHEVROLET","SPARK","20100930","20100930","GROEN","11495","hatchback"
"Personenauto","44PSK3","CHEVROLET","SPARK","20110319","20110319","ROOD","10995","hatchback"
"Personenauto","44PXR8","CHEVROLET","SPARK","20110408","20110408","BLAUW","11495","hatchback"
"Personenauto","44RNN6","CHEVROLET","SPARK","20110630","20110630","WIT","10995","hatchback"
"Personenauto","44XKD7","CHEVROLET","SPARK","20120621","20120621","ZWART","10553","hatchback"
"Personenauto","45KZR4","CHEVROLET","SPARK","20100318","20100318","ZWART","11796","hatchback"
"Personenauto","45RTV1","CHEVROLET","SPARK","20110729","20110729","BRUIN","11426","hatchback"
"Personenauto","45TJD2","CHEVROLET","SPARK","20120222","20120222","ROOD","10995","hatchback"
"Personenauto","45TPF1","CHEVROLET","SPARK","20120315","20120315","ROOD","10095","hatchback"
"Personenauto","45TZT6","CHEVROLET","SPARK","20120620","20120620","GRIJS","10553","hatchback"
"Personenauto","45XKT5","CHEVROLET","SPARK","20120622","20120622","ZWART","11953","hatchback"
"Personenauto","46NJN7","CHEVROLET","SPARK","20100924","20100924","ZWART","11495","hatchback"
"Personenauto","46RNN6","CHEVROLET","SPARK","20110630","20110630","ROOD","10995","hatchback"
"Personenauto","46XGR6","CHEVROLET","SPARK","20120615","20120615","ZWART","11953","hatchback"
"Personenauto","46XLK4","CHEVROLET","SPARK","20120626","20120626","GROEN","10553","hatchback"
"Personenauto","46ZRV3","CHEVROLET","SPARK","20061207","20130108","BLAUW",,"hatchback"
"Personenauto","47NLR6","CHEVROLET","SPARK","20101008","20101008","ROOD","10295","hatchback"
"Personenauto","48PXR8","CHEVROLET","SPARK","20110421","20110421","GRIJS","11495","hatchback"
"Personenauto","48TGJ5","CHEVROLET","SPARK","20120131","20120131","GROEN","11426","hatchback"
"Personenauto","49KZT6","CHEVROLET","SPARK","20100311","20100311","BLAUW","10095","hatchback"
"Personenauto","49XJT9","CHEVROLET","SPARK","20120622","20120622","WIT","10095","hatchback"
"Personenauto","50RGZ6","CHEVROLET","SPARK","20110528","20110528","ROOD","10995","hatchback"
"Personenauto","50XGK6","CHEVROLET","SPARK","20120606","20120606","WIT","11495","hatchback"
"Personenauto","51RNX3","CHEVROLET","SPARK","20110630","20110630","ZWART","11426","hatchback"
"Personenauto","51ZTZ6","CHEVROLET","SPARK","20130214","20130214","WIT","12295","hatchback"
"Personenauto","52SKG2","CHEVROLET","SPARK","20111013","20111013","BLAUW","10026","hatchback"
"Personenauto","52SRG7","CHEVROLET","SPARK","20111210","20111210","BLAUW","11426","hatchback"
"Personenauto","52XRK1","CHEVROLET","SPARK","20120831","20120831","GRIJS","11953","hatchback"
"Personenauto","53SBZ5","CHEVROLET","SPARK","20110910","20110910","GROEN","11426","hatchback"
"Personenauto","53TGJ5","CHEVROLET","SPARK","20120120","20120120","GRIJS","11426","hatchback"
"Personenauto","54PDX1","CHEVROLET","SPARK","20110110","20110110","ROOD","10995","hatchback"
"Personenauto","54SBF1","CHEVROLET","SPARK","20110830","20110830","WIT","10995","hatchback"
"Personenauto","54SKG2","CHEVROLET","SPARK","20111013","20111013","WIT","11795","hatchback"
"Personenauto","55LLR3","CHEVROLET","SPARK","20100528","20100528","BLAUW","11796","hatchback"
"Personenauto","55XLN9","CHEVROLET","SPARK","20120629","20120629","WIT","10095","hatchback"
"Personenauto","56LLR3","CHEVROLET","SPARK","20100526","20100526","BRUIN","11796","hatchback"
"Personenauto","56TZK9","CHEVROLET","SPARK","20120609","20120609","BLAUW","11953","hatchback"
"Personenauto","57NGT5","CHEVROLET","SPARK","20100907","20100907","BLAUW","10095","hatchback"
"Personenauto","57PPN9","CHEVROLET","SPARK","20110310","20110310","BRUIN","11495","hatchback"
"Personenauto","57PRR8","CHEVROLET","SPARK","20110316","20110316","WIT","10995","hatchback"
"Personenauto","57RXX6","CHEVROLET","SPARK","20110824","20110824","BRUIN","11426","hatchback"
"Personenauto","57SRP1","CHEVROLET","SPARK","20111118","20111118","BRUIN","11426","hatchback"
"Personenauto","57ZKK9","CHEVROLET","SPARK","20121213","20121213","ZWART","13704","hatchback"
"Personenauto","58TFV7","CHEVROLET","SPARK","20120118","20120118","ZWART","10526","hatchback"
"Personenauto","58TKT6","CHEVROLET","SPARK","20120228","20120228","WIT","11495","hatchback"
"Personenauto","59RTV1","CHEVROLET","SPARK","20110729","20110729","WIT","10995","hatchback"
"Personenauto","59TFZ9","CHEVROLET","SPARK","20120113","20120113","GROEN","11426","hatchback"
"Personenauto","59ZTZ6","CHEVROLET","SPARK","20130213","20130213","GROEN","12804","hatchback"
"Personenauto","60NKX3","CHEVROLET","SPARK","20101011","20101011","GRIJS","8995","hatchback"
"Personenauto","60PVN4","CHEVROLET","SPARK","20110402","20110402","GRIJS","10795","hatchback"
"Personenauto","60TBX5","CHEVROLET","SPARK","20120131","20120131","GRIJS","10026","hatchback"
"Personenauto","60TZK9","CHEVROLET","SPARK","20120505","20120505","ROOD","10095","hatchback"
"Personenauto","61LXT7","CHEVROLET","SPARK","20100722","20100722","ROOD","10095","hatchback"
"Personenauto","61NDV5","CHEVROLET","SPARK","20100820","20100820","ROOD","11296","hatchback"
"Personenauto","62RNS9","CHEVROLET","SPARK","20110625","20110625","ROOD","8495","hatchback"
"Personenauto","62SLV1","CHEVROLET","SPARK","20111031","20111031","BRUIN","11426","hatchback"
"Personenauto","62TFV7","CHEVROLET","SPARK","20120126","20120126","WIT","10095","hatchback"
"Personenauto","62THD9","CHEVROLET","SPARK","20120131","20120131","ZWART","10526","hatchback"
"Personenauto","63PFT6","CHEVROLET","SPARK","20110111","20110111","ROOD","10995","hatchback"
"Personenauto","63RTB1","CHEVROLET","SPARK","20110720","20110720","WIT","9595","hatchback"
"Personenauto","63XLB7","CHEVROLET","SPARK","20130118","20130118","WIT","10095","hatchback"
"Personenauto","64SVV9","CHEVROLET","SPARK","20111216","20111216","GRIJS","8095","hatchback"
"Personenauto","64XKT4","CHEVROLET","SPARK","20120622","20120622","GRIJS","10553","hatchback"
"Personenauto","65PBF8","CHEVROLET","SPARK","20110103","20110103","GROEN","11495","hatchback"
"Personenauto","65XHP3","CHEVROLET","SPARK","20120613","20120613","BLAUW","10553","hatchback"
"Personenauto","66NNR6","CHEVROLET","SPARK","20101016","20101016","WIT","10995","hatchback"
"Personenauto","66XLB7","CHEVROLET","SPARK","20120629","20120629","BLAUW","11953","hatchback"
"Personenauto","67STX9","CHEVROLET","SPARK","20111208","20111208","WIT","10995","hatchback"
"Personenauto","68NJZ7","CHEVROLET","SPARK","20100924","20100924","ROOD","10995","hatchback"
"Personenauto","68SKZ7","CHEVROLET","SPARK","20111020","20111020","WIT","9595","hatchback"
"Personenauto","69NJF3","CHEVROLET","SPARK","20100923","20100923","BRUIN","11495","hatchback"
"Personenauto","70LZZ9","CHEVROLET","SPARK","20100730","20100730","ROOD","10095","hatchback"
"Personenauto","70NTB6","CHEVROLET","SPARK","20101119","20101119","ROOD","10995","hatchback"
"Personenauto","70PHT5","CHEVROLET","SPARK","20110128","20110128","WIT","10995","hatchback"
"Personenauto","70PPF7","CHEVROLET","SPARK","20110325","20110325","WIT","9595","hatchback"
"Personenauto","70THT3","CHEVROLET","SPARK","20120131","20120131","ROOD","10095","hatchback"
"Personenauto","70TLT3","CHEVROLET","SPARK","20120310","20120310","WIT","11495","hatchback"
"Personenauto","71SNL2","CHEVROLET","SPARK","20111102","20111102","WIT","10995","hatchback"
"Personenauto","71SVR2","CHEVROLET","SPARK","20111219","20111219","BLAUW","11995","hatchback"
"Personenauto","71TZK9","CHEVROLET","SPARK","20120518","20120518","ROOD","10095","hatchback"
"Personenauto","72RLN2","CHEVROLET","SPARK","20110618","20110618","ZWART","11426","hatchback"
"Personenauto","72TRS4","CHEVROLET","SPARK","20120330","20120330","GRIJS","11953","hatchback"
"Personenauto","72XKL5","CHEVROLET","SPARK","20120622","20120622","GRIJS","11953","hatchback"
"Personenauto","73KXK1","CHEVROLET","SPARK","20100226","20100226","BLAUW","11796","hatchback"
"Personenauto","73RFZ3","CHEVROLET","SPARK","20110513","20110513","ZWART","11495","hatchback"
"Personenauto","73SRV1","CHEVROLET","SPARK","20111122","20111122","GRIJS","10026","hatchback"
"Personenauto","74TGJ5","CHEVROLET","SPARK","20120130","20120130","WIT","10095","hatchback"
"Personenauto","74XJB6","CHEVROLET","SPARK","20120629","20120629","WIT","10095","hatchback"
"Personenauto","74XLK5","CHEVROLET","SPARK","20120628","20120628","BLAUW","11953","hatchback"
"Personenauto","74XRT4","CHEVROLET","SPARK","20110404","20120816","GRIJS","11995","hatchback"
"Personenauto","75NPS3","CHEVROLET","SPARK","20101026","20101026","GROEN","11495","hatchback"
"Personenauto","75PHZ6","CHEVROLET","SPARK","20110225","20110225","BLAUW","11495","hatchback"
"Personenauto","75SLV1","CHEVROLET","SPARK","20111027","20111027","WIT","11795","hatchback"
"Personenauto","75TXF7","CHEVROLET","SPARK","20120424","20120424","GROEN","10553","hatchback"
"Personenauto","75XNR4","CHEVROLET","SPARK","20120629","20120629","GRIJS","11953","hatchback"
"Personenauto","76RGT7","CHEVROLET","SPARK","20110519","20110519","ROOD","10995","hatchback"
"Personenauto","76SZK4","CHEVROLET","SPARK","20111223","20111223","GROEN","11426","hatchback"
"Personenauto","76XDD1","CHEVROLET","SPARK","20120518","20120518","ZWART","10553","hatchback"
"Personenauto","76XHP3","CHEVROLET","SPARK","20120612","20120612","ZWART","11953","hatchback"
"Personenauto","76XLD6","CHEVROLET","SPARK","20120629","20120629","ZWART","11953","hatchback"
"Personenauto","76ZPG7","CHEVROLET","SPARK","20130130","20130130","GROEN","12060","hatchback"
"Personenauto","77NPG5","CHEVROLET","SPARK","20101023","20101023","ZWART","11495","hatchback"
"Personenauto","77RTF4","CHEVROLET","SPARK","20110810","20110810","ZWART","11426","hatchback"
"Personenauto","77TZG5","CHEVROLET","SPARK","20120504","20120504","GROEN","10553","hatchback"
"Personenauto","78SVZ5","CHEVROLET","SPARK","20111230","20111230","GROEN","11426","hatchback"
"Personenauto","78XFD7","CHEVROLET","SPARK","20120525","20120525","BRUIN","10553","hatchback"
"Personenauto","79PBT2","CHEVROLET","SPARK","20110104","20110104","BRUIN","11495","hatchback"
"Personenauto","79SHG1","CHEVROLET","SPARK","20110930","20110930","GROEN","11426","hatchback"
"Personenauto","79XFD7","CHEVROLET","SPARK","20120525","20120525","GRIJS","10553","hatchback"
"Personenauto","79XKT5","CHEVROLET","SPARK","20120622","20120622","ZWART","11953","hatchback"
"Personenauto","7KBH60","CHEVROLET","SPARK","20110128","20130307","ZWART","8995","hatchback"
"Personenauto","80RND4","CHEVROLET","SPARK","20110629","20110629","ROOD","10995","hatchback"
"Personenauto","80RVH2","CHEVROLET","SPARK","20110729","20110729","ZWART","11426","hatchback"
"Personenauto","81NNL9","CHEVROLET","SPARK","20101015","20101015","ROOD","10995","hatchback"
"Personenauto","81PGL5","CHEVROLET","SPARK","20110115","20110115","ZWART","11495","hatchback"
"Personenauto","81RNH7","CHEVROLET","SPARK","20110623","20110623","BRUIN","11426","hatchback"
"Personenauto","81SHS9","CHEVROLET","SPARK","20110930","20110930","WIT","11795","hatchback"
"Personenauto","81SVS3","CHEVROLET","SPARK","20111215","20111215","BLAUW","11426","hatchback"
"Personenauto","82TGN3","CHEVROLET","SPARK","20120127","20120127","WIT","10995","hatchback"
"Personenauto","85PFD8","CHEVROLET","SPARK","20110121","20110121","ROOD","10995","hatchback"
"Personenauto","85PGJ4","CHEVROLET","SPARK","20110114","20110114","BLAUW","11495","hatchback"
"Personenauto","85XKN9","CHEVROLET","SPARK","20120623","20120623","WIT","10095","hatchback"
"Personenauto","85XPK6","CHEVROLET","SPARK","20120630","20120630","ZWART","11953","hatchback"
"Personenauto","86NJZ7","CHEVROLET","SPARK","20100930","20100930","WIT","10995","hatchback"
"Personenauto","86SNL2","CHEVROLET","SPARK","20111031","20111031","BRUIN","10026","hatchback"
"Personenauto","87NDR1","CHEVROLET","SPARK","20100825","20100825","ZWART","11495","hatchback"
"Personenauto","87SGJ6","CHEVROLET","SPARK","20110923","20110923","WIT","11495","hatchback"
"Personenauto","87SZZ4","CHEVROLET","SPARK","20120109","20120109","GRIJS","10026","hatchback"
"Personenauto","87TFV7","CHEVROLET","SPARK","20120116","20120116","GROEN","11453","hatchback"
"Personenauto","87THX8","CHEVROLET","SPARK","20120210","20120210","ZWART","11453","hatchback"
"Personenauto","87TLD6","CHEVROLET","SPARK","20120302","20120302","WIT","10095","hatchback"
"Personenauto","88SZZ4","CHEVROLET","SPARK","20120106","20120106","WIT","10995","hatchback"
"Personenauto","89LJZ9","CHEVROLET","SPARK","20100507","20100507","ORANJE","11796","hatchback"
"Personenauto","89PKZ4","CHEVROLET","SPARK","20110211","20110211","GRIJS","10795","hatchback"
"Personenauto","89PZT7","CHEVROLET","SPARK","20110415","20110415","WIT","10995","hatchback"
"Personenauto","89STK6","CHEVROLET","SPARK","20111130","20111130","BRUIN","11426","hatchback"
"Personenauto","8SZK20","CHEVROLET","SPARK","20131231","20131231","WIT","13795","hatchback"
"Personenauto","8TLJ24","CHEVROLET","SPARK","20101007","20140614","BRUIN","11994","hatchback"
"Personenauto","8ZLB19","CHEVROLET","SPARK","20100831","20150305","GROEN","11295","hatchback"
"Personenauto","90NDV5","CHEVROLET","SPARK","20100818","20100818","BLAUW","11495","hatchback"
"Personenauto","90PKZ4","CHEVROLET","SPARK","20110215","20110215","GRIJS","11495","hatchback"
"Personenauto","91NKP1","CHEVROLET","SPARK","20100929","20100929","WIT","10995","hatchback"
"Personenauto","91SHG1","CHEVROLET","SPARK","20110930","20110930","WIT","10995","hatchback"
"Personenauto","91TNJ7","CHEVROLET","SPARK","20120308","20120308","ROOD","10095","hatchback"
"Personenauto","91XJB6","CHEVROLET","SPARK","20120615","20120615","WIT","11495","hatchback"
"Personenauto","92PKZ4","CHEVROLET","SPARK","20110225","20110225","BLAUW","11495","hatchback"
"Personenauto","93NHB3","CHEVROLET","SPARK","20100907","20100907","GRIJS","11796","hatchback"
"Personenauto","93NLG7","CHEVROLET","SPARK","20101002","20101002","WIT","11296","hatchback"
"Personenauto","93XKT5","CHEVROLET","SPARK","20120622","20120622","WIT","10095","hatchback"
"Personenauto","94NDF1","CHEVROLET","SPARK","20100812","20100812","ZWART","8995","hatchback"
"Personenauto","94RBS1","CHEVROLET","SPARK","20110427","20110427","ZWART","11495","hatchback"
"Personenauto","94TNX3","CHEVROLET","SPARK","20120313","20120313","ZWART","10553","hatchback"
"Personenauto","94TZS9","CHEVROLET","SPARK","20120505","20120505","ROOD","10095","hatchback"
"Personenauto","94XGF7","CHEVROLET","SPARK","20120531","20120531","WIT","10095","hatchback"
"Personenauto","95NSG1","CHEVROLET","SPARK","20101108","20101108","BRUIN","11495","hatchback"
"Personenauto","96RDP7","CHEVROLET","SPARK","20110527","20110527","WIT","10995","hatchback"
"Personenauto","97SXH8","CHEVROLET","SPARK","20120103","20120103","ZWART","8095","hatchback"
