"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16VTGT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910630","20001220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VZDS","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900630","20010919","N.v.t.",,"kampeerwagen"
"Personenauto","17NXB3","CHEVROLET","CHEVY VAN 20","19900228","20020704","BLAUW",,"kampeerwagen"
"Personenauto","17NXT5","CHEVROLET","CHEVY VAN 20","19850630","20101215","ZWART",,"kampeerwagen"
"Bedrijfsauto","17VNB4","CHEVROLET","CHEVY VAN 20","19940701","20080116","N.v.t.",,"kampeerwagen"
"Personenauto","18FDTX","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19870228","20000317","BLAUW",,"kampeerwagen"
"Bedrijfsauto","18VFNP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19990112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VFTT","CHEVROLET","CHEVY VAN 20","19920228","19990201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VPNG","CHEVROLET","CHEVY VAN 20","19900228","20000420","N.v.t.",,"kampeerwagen"
"Personenauto","1SJX96","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900518","19900518","GRIJS",,"kampeerwagen"
"Personenauto","1TRG25","CHEVROLET","CHEVY VAN 20  MARK III","19920228","20140411","WIT",,"kampeerwagen"
"Bedrijfsauto","20BDDS","CHEVROLET","CHEVY VAN 20","19880701","20020408","N.v.t.",,"kampeerwagen"
"Personenauto","21NJF1","CHEVROLET","CHEVY VAN 20 STARCRAFT","19850630","20100914","BLAUW",,"kampeerwagen"
"Personenauto","22NJR4","CHEVROLET","CHEVY VAN 20","19840630","20100927","BEIGE",,"kampeerwagen"
"Bedrijfsauto","23VBGD","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","19980716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VDST","CHEVROLET","CHEVY VAN 20","19910228","19981111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VRSB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20000726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BSLP","CHEVROLET","CHEVY VAN 20","19950228","20050224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BSXH","CHEVROLET","CHEVY VAN 20","19940228","20050415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VFB9","CHEVROLET","CHEVY VAN 20","19930228","20070217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VJHS","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930228","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BVJN","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","20051026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VDLS","CHEVROLET","CHEVY VAN 20","19910228","19981020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VHXT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","19990629","N.v.t.",,"kampeerwagen"
"Personenauto","2TZR10","CHEVROLET","CHEVY VAN 20","19800630","20070809","GRIJS",,"kampeerwagen"
"Personenauto","2TZV55","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19901207","19901207","GRIJS",,"kampeerwagen"
"Bedrijfsauto","30BHJJ","CHEVROLET","CHEVY VAN 20","19930630","20030303","N.v.t.",,"kampeerwagen"
"Personenauto","30JHG6","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920106","19920106","BRUIN",,"kampeerwagen"
"Bedrijfsauto","30VFBB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19981210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VDJG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19981015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VSSV","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940630","20001106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VVKB","CHEVROLET","CHEVY VAN 20","19900701","20010330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VGTX","CHEVROLET","CHEVY VAN 20","19920228","19990414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VHRT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19990604","N.v.t.",,"kampeerwagen"
"Personenauto","PHXF22","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19970303","GRIJS",,"kampeerwagen"
"Bedrijfsauto","35BHNH","CHEVROLET","CHEVY VAN 20","19950228","20030320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BZXX","CHEVROLET","CHEVY VAN 20","19920228","20060922","N.v.t.",,"kampeerwagen"
"Personenauto","35NSR7","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9","19910426","19910426","WIT",,"kampeerwagen"
"Bedrijfsauto","35VDDV","CHEVROLET","CHEVY VAN 20","19910228","19980929","N.v.t.",,"kampeerwagen"
"Personenauto","RGTX62","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19870901","19970320","ROOD",,"kampeerwagen"
"Bedrijfsauto","36VNTN","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20000221","N.v.t.",,"kampeerwagen"
"Personenauto","37HTNB","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19861113","19960723","GRIJS",,"kampeerwagen"
"Bedrijfsauto","37VVRR","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BFZD","CHEVROLET","CHEVY VAN 20 SHARCRAFT","19930610","20021003","N.v.t.",,"kampeerwagen"
"Personenauto","38NBG1","CHEVROLET","CHEVY VAN 20","19950228","20100730","BLAUW",,"kampeerwagen"
"Bedrijfsauto","39VFHG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900630","19981223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VHJZ","CHEVROLET","CHEVY VAN 20","19870228","19990526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VDBH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","19980921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VJLD","CHEVROLET","CHEVY VAN 20","19890228","19990811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VBJ6","CHEVROLET","CHEVY VAN 20","19800528","20061102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VNVS","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900228","20000301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VFN3","CHEVROLET","CHEVY VAN 20","19940228","20070313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BTZK","CHEVROLET","CHEVY VAN 20","19930228","20050805","N.v.t.",,"kampeerwagen"
"Personenauto","43TKF5","CHEVROLET","CHEVY VAN 20","19930228","19990825","WIT",,"kampeerwagen"
"Bedrijfsauto","43VGSH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19990407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VZTB","CHEVROLET","CHEVY VAN 20","19920228","20011122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VHVN","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","19990623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VBSL","CHEVROLET","CHEVY VAN 20","19860228","19980826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VJHF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","19990723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BRFX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930730","20041014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VLSH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19991130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VNJL","CHEVROLET","CHEVY VAN 20","19920423","20000119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BXPD","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950630","20060403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BLTZ","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19950630","20040302","N.v.t.",,"kampeerwagen"
"Personenauto","49KRV6","CHEVROLET","CHEVY VAN 20","19851023","20100121","ZWART",,"kampeerwagen"
"Personenauto","49SVNX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950228","20060517","BLAUW",,"kampeerwagen"
"Personenauto","49SVV2","CHEVROLET","CHEVY VAN 20","19920630","20111224","ZWART",,"kampeerwagen"
"Bedrijfsauto","50BFTR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940630","20021030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHV4","CHEVROLET","CHEVY VAN 20","19790823","20070713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRRN","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940630","20000724","N.v.t.",,"kampeerwagen"
"Personenauto","51DBXD","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900630","19990622","GRIJS",,"kampeerwagen"
"Bedrijfsauto","51VDSX","CHEVROLET","CHEVY VAN 20","19921231","19990331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BSZK","CHEVROLET","CHEVY VAN 20","19950228","20050425","N.v.t.",,"kampeerwagen"
"Personenauto","52GTF1","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19950228","20080906","BLAUW",,"kampeerwagen"
"Personenauto","52NXHS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20040630","WIT",,"kampeerwagen"
"Bedrijfsauto","52VDSX","CHEVROLET","CHEVY VAN 20","19921231","19990415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VRBB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BFNH","CHEVROLET","CHEVY VAN 20","19920228","20020827","N.v.t.",,"kampeerwagen"
"Personenauto","53XSH5","CHEVROLET","CHEVY VAN 20","19950228","20120716","WIT",,"kampeerwagen"
"Bedrijfsauto","54BKXF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20040108","N.v.t.",,"kampeerwagen"
"Personenauto","54KKB4","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19990628","ZWART",,"kampeerwagen"
"Bedrijfsauto","54VHZF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VRBT","CHEVROLET","CHEVY VAN 20 STAR CRAFT","19940228","20000605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BBKP","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20020131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VFJB","CHEVROLET","CHEVY VAN 20","19850701","19990104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VTTP","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900228","19991223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BJLD","CHEVROLET","CHEVY VAN 20","19880228","20030624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BGJZ","CHEVROLET","CHEVY VAN 20","19950228","20021129","N.v.t.",,"kampeerwagen"
"Personenauto","58RNHJ","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930228","20050730","WIT",,"kampeerwagen"
"Bedrijfsauto","58VXKX","CHEVROLET","CHEVY VAN 20","19890512","20010705","N.v.t.",,"kampeerwagen"
"Personenauto","59SVP5","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900630","19970617","GRIJS",,"kampeerwagen"
"Bedrijfsauto","59VVLD","CHEVROLET","CHEVY VAN 20","19920218","20010707","N.v.t.",,"kampeerwagen"
"Personenauto","5TKK12","CHEVROLET","CHEVY VAN 20","19890228","19981216","BRUIN",,"kampeerwagen"
"Personenauto","5ZBH83","CHEVROLET","CHEVY VAN 20","19850228","19960223","BLAUW",,"kampeerwagen"
"Bedrijfsauto","60VHNG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19990602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VPZD","CHEVROLET","CHEVY VAN 20","19910614","20000525","N.v.t.",,"kampeerwagen"
"Personenauto","61KVL1","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950828","19950828","GRIJS",,"kampeerwagen"
"Personenauto","61TVB8","CHEVROLET","CHEVY VAN 20","19840630","20120406","BRUIN",,"kampeerwagen"
"Bedrijfsauto","62BDPF","CHEVROLET","CHEVY VAN 20","19910630","20030726","N.v.t.",,"kampeerwagen"
"Personenauto","62PTGF","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19940228","20041127","WIT",,"kampeerwagen"
"Bedrijfsauto","62VBX1","CHEVROLET","CHEVY VAN 20","19810701","20061215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BBFL","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20020108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BDRT","CHEVROLET","CHEVY VAN 20","19921124","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BNPT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20040517","N.v.t.",,"kampeerwagen"
"Personenauto","63DFJF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19820228","19990712","GRIJS",,"kampeerwagen"
"Bedrijfsauto","63VPNR","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","20001117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BKDF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950630","20030904","N.v.t.",,"kampeerwagen"
"Personenauto","64JNK8","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910508","19910508","ROOD",,"kampeerwagen"
"Personenauto","64RXB7","CHEVROLET","CHEVY VAN 20","19860630","20110804","BLAUW",,"kampeerwagen"
"Bedrijfsauto","64VBPL","CHEVROLET","CHEVY VAN 20","19900228","19980818","N.v.t.",,"kampeerwagen"
"Personenauto","64ZGD8","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930102","19930102","GRIJS",,"kampeerwagen"
"Bedrijfsauto","65VDHX","CHEVROLET","CHEVY VAN 20","19900228","19981009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VJJP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19880630","19990802","N.v.t.",,"kampeerwagen"
"Personenauto","66LZD1","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19970207","WIT",,"kampeerwagen"
"Personenauto","66PFR1","CHEVROLET","CHEVY VAN 20 STARCRAFT","19870228","19990429","BLAUW",,"kampeerwagen"
"Bedrijfsauto","66VDHX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19981008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VDNP","CHEVROLET","CHEVY VAN 20","19870228","19990323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VGSX","CHEVROLET","CHEVY VAN 20","19890228","19990409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VPTR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","20000516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BLZR","CHEVROLET","CHEVY VAN 20","19950228","20040331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BRTF","CHEVROLET","CHEVY VAN 20","19930802","20041215","N.v.t.",,"kampeerwagen"
"Personenauto","67ZGD8","CHEVROLET","CHEVY VAN 20 6.5D","19960314","19960314","GROEN",,"kampeerwagen"
"Bedrijfsauto","68VHXT","CHEVROLET","CHEVY VAN 20","19910228","19990629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VJBD","CHEVROLET","CHEVY VAN 20","19920228","19990706","N.v.t.",,"kampeerwagen"
"Personenauto","68XBD9","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19901029","19901029","WIT",,"kampeerwagen"
"Bedrijfsauto","69BGTV","CHEVROLET","CHEVY VAN 20 DIESEL","19870801","20030118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BHPG","CHEVROLET","CHEVY VAN 20","19880530","20030326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BNBR","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930228","20030313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BTXK","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20050729","N.v.t.",,"kampeerwagen"
"Personenauto","69JPX2","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19911202","19911202","GRIJS",,"kampeerwagen"
"Personenauto","6ZRZ96","CHEVROLET","CHEVY VAN 20","19950228","20150305","GRIJS",,"kampeerwagen"
"Bedrijfsauto","70VDN3","CHEVROLET","CHEVY VAN 20","19950228","20070119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BKKR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20031014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VBBB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19980730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VFZV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19990216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VSJT","CHEVROLET","CHEVY VAN 20","19920228","20000927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VZLK","CHEVROLET","CHEVY VAN 20","19870228","20011024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BKXH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920630","20040123","N.v.t.",,"kampeerwagen"
"Personenauto","72PNK4","CHEVROLET","CHEVY VAN 20","19860630","20110221","ROOD",,"kampeerwagen"
"Bedrijfsauto","72VGBV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900630","19990222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VGSX","CHEVROLET","CHEVY VAN 20 STARCRAFT","19860228","19990408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VVHS","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20010322","N.v.t.",,"kampeerwagen"
"Personenauto","73STZ3","CHEVROLET","CHEVY VAN 20","19880720","19880720","GRIJS",,"kampeerwagen"
"Bedrijfsauto","73VBFP","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19910228","19980715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BZBZ","CHEVROLET","CHEVY VAN 20","19770701","20060530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VGNT","CHEVROLET","CHEVY VAN 20","19880816","19990325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VLST","CHEVROLET","CHEVY VAN 20","19930917","19991206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BKJF","CHEVROLET","CHEVY VAN 20","19940228","20031001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VGNL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19990324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VRFZ","CHEVROLET","CHEVY VAN 20","19950701","20000811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BKFH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20030919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BRPP","CHEVROLET","CHEVY VAN 20","19950228","20041224","N.v.t.",,"kampeerwagen"
"Personenauto","77ZDL4","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","19970417","WIT",,"kampeerwagen"
"Personenauto","78RXS8","CHEVROLET","CHEVY VAN 20","19940228","19990428","GROEN",,"kampeerwagen"
"Bedrijfsauto","79BDXR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20020620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGDN","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910128","19990407","N.v.t.",,"kampeerwagen"
"Personenauto","80FLKH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","20000428","BLAUW",,"kampeerwagen"
"Personenauto","80HN20","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19751215","19751215","BLAUW",,"kampeerwagen"
"Bedrijfsauto","80VGBV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19990222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BKKJ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940630","20031009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BSJG","CHEVROLET","CHEVY VAN 20","19940228","20050202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VLFB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910228","19991012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BJFG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20030522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VSPK","CHEVROLET","CHEVY VAN 20 STARCROFT","19910715","20001023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VFPR","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19870228","19990118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRPT","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900630","20000719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VBZP","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","19980917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VDNP","CHEVROLET","CHEVY VAN 20","19910630","19981027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VPPX","CHEVROLET","CHEVY VAN 20","19950228","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BRRF","CHEVROLET","CHEVY VAN 20","19930228","20041201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BZNR","CHEVROLET","CHEVY VAN 20","19930701","20060807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VDLL","CHEVROLET","CHEVY VAN 20","19910228","19981021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VDNP","CHEVROLET","CHEVY VAN 20","19900330","19981027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VDTF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910228","19981120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BGKG","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19990621","N.v.t.",,"kampeerwagen"
"Personenauto","87HJSH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","20010726","WIT",,"kampeerwagen"
