"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF89FJ","BURG","BPDO 12 20 LS","19970414","19970414","N.v.t.",,"gesloten opbouw"
"Oplegger","OF95FR","BURG","BPDO 12 27 DL","19970605","19970605","N.v.t.",,"gesloten opbouw"
"Oplegger","OG11NT","BURG","BPO 12-27 GRNXX","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Oplegger","OG17BN","BURG","BPO-12-27 GRNXW","19990812","19990812","N.v.t.",,"gesloten opbouw"
"Oplegger","OG27PN","BURG","BPO 12-20 GRNXX","20010419","20010419","N.v.t.",,"gesloten opbouw"
"Oplegger","OG35JX","BURG","BPO 12-18 GRNXX","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Oplegger","OG40GF","BURG","BPO 12-20 GRNXX","20000224","20000224","N.v.t.",,"gesloten opbouw"
"Oplegger","OG4980","BURG","BPDO-12-20","19861023","19861023","N.v.t.",,"gesloten opbouw"
"Oplegger","OG49BB","BURG","BPO 10-10 GRSXX","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Oplegger","OG5050","BURG","BPDO 12-20","19861028","19861028","N.v.t.",,"gesloten opbouw"
"Oplegger","OG5230","BURG","BPDO10-10LS","19861106","19861106","N.v.t.",,"gesloten opbouw"
"Oplegger","OG62PB","BURG","BPO 12-27 GRNXX","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Oplegger","OG65HZ","BURG","BPO 12-10 GRNXX","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Oplegger","OG74JB","BURG","BPO 12-10 GRNXX","20000706","20000706","N.v.t.",,"gesloten opbouw"
"Oplegger","OG75BG","BURG","BPO 12-10 GRNXX","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Oplegger","OG76BH","BURG","BURG","19990728","19990728","N.v.t.",,"gesloten opbouw"
"Oplegger","OG77LR","BURG","BPO 12-10 GRNXX","20001212","20001212","N.v.t.",,"gesloten opbouw"
"Oplegger","OG78YH","BURG","BPO 12-27 GZSXW","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Oplegger","OG82NH","BURG","BPO 12-3- GRNXX","20010215","20010215","N.v.t.",,"gesloten opbouw"
"Oplegger","OG82RB","BURG","BPO 12-10 GRNXX","20010531","20010531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG85FG","BURG","BPO 12.20 GRNXX","19991216","19991216","N.v.t.",,"gesloten opbouw"
"Oplegger","OG97SZ","BURG","BPO 12-10 GRNXX","20011004","20011004","N.v.t.",,"gesloten opbouw"
"Oplegger","OH01HH","BURG","BPO 12-10 GRNXX","20030827","20030827","N.v.t.",,"gesloten opbouw"
"Oplegger","OH0240","BURG","BPDO 12-24 L","19870630","19870630","N.v.t.",,"gesloten opbouw"
"Oplegger","OH04HN","BURG","BPO 18-27-CCNXX","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Oplegger","OH04ZS","BURG","BPO 12-27 GRNXX","20050826","20050826","N.v.t.",,"gesloten opbouw"
"Oplegger","OH05ZS","BURG","BPO 12-27 GRNXX","20050826","20050826","N.v.t.",,"gesloten opbouw"
"Oplegger","OH06ZS","BURG","BPO 12-27 GRNXX","20050826","20050826","N.v.t.",,"gesloten opbouw"
"Oplegger","OH14HH","BURG","BPO 12-10 GRNXX","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Oplegger","OH19FB","BURG","BPO 12-18-GRNXX","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Oplegger","OH23YF","BURG","BPO 15-27 GRNXX","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Oplegger","OH24YF","BURG","BPO 15-27 GRNXX","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Oplegger","OH25HJ","BURG","BPO 12-10 GRNXX","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Oplegger","OH34JL","BURG","BO0 12-27 GRNXX","20031125","20031125","N.v.t.",,"gesloten opbouw"
"Oplegger","OH40FD","BURG","BPO 12-28 GRNXX","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Oplegger","OH40YG","BURG","BPO 15-27 GRNXX","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Oplegger","OH43RJ","BURG","BPO 15-18 GRNXX","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Oplegger","OH45XK","BURG","BPO 12-20 GRNXX","20050407","20050407","N.v.t.",,"gesloten opbouw"
"Oplegger","OH46XR","BURG","BPO 12-20 GRNXX","20050419","20050419","N.v.t.",,"gesloten opbouw"
"Oplegger","OH50XJ","BURG","BPO 12-20 GRNXX","20050405","20050405","N.v.t.",,"gesloten opbouw"
"Oplegger","OH52HF","BURG","BPO 12-10 GRNXX","20030819","20030819","N.v.t.",,"gesloten opbouw"
"Oplegger","OH61KT","BURG","BPO 12-18 GRNXX","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Oplegger","OH74YL","BURG","BPO 15-27 GRNXX","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Oplegger","OH81RS","BURG","BPO 12-20 GRNXX","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Oplegger","OH92TJ","BURG","BPO 12-18 GRNXX","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Oplegger","OH95YP","BURG","BP0 15-27 GRNXX","20050609","20050609","N.v.t.",,"gesloten opbouw"
"Oplegger","OH96YP","BURG","BP015-27 SRNXC","20050609","20050609","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ06BG","BURG","BPO 12-18 GRNXX","20051003","20051003","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ06XY","BURG","BPO 15-18 GZZXX","20070705","20070705","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ07BG","BURG","BPO 12-18 GRNXX","20051003","20051003","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ07BL","BURG","BPO 12-18 GRNXX","20051018","20051018","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ08BF","BURG","BPO 15-18 GRNXX","20050927","20050927","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ08BG","BURG","BPO 12-18 GRNXX","20051003","20051003","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ09BG","BURG","BPO 12-18 GRNXX","20051003","20051003","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ17TR","BURG","BPO 12-10 GRNXX","20070419","20070419","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ26KK","BURG","BPO 10-10 GRNXX","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ29LP","BURG","BPO 15-18 GRNXX","20061016","20061016","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ41LF","BURG","BPO 10-10 GRNXX","20060927","20060927","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ45DX","BURG","BPO 15-27 GRNXX","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ45ZK","BURG","BPO 12-20 GRNXX","20070904","20070904","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ46LD","BURG","BPO 10-10 GRNXX","20060925","20060925","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ47TJ","BURG","BPO 12-10 GRNXX","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ52SR","BURG","BPO 12-10 GRNXX","20070315","20070315","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ54LS","BURG","BPO 15-18 GRNXX","20061019","20061019","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ55LS","BURG","BPO 15-18 GRNXX","20061019","20061019","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ57JG","BURG","BPO 12-20 GRNXX","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ58SX","BURG","BPO 12-10 GRNXX","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ59FF","BURG","BPO 12-10 GRNXX","20060119","20060119","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ62BY","BURG","BPO 12-27 GRNXX","20051104","20051104","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ66YK","BURG","BPO 12-27 GRNXX","20070725","20070725","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ67JX","BURG","BPO 15-27 GRNXX","20060710","20060710","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ74TY","BURG","BPO 12-10 GRNXX","20070503","20070503","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ79HN","BURG","BPO 17-18 OKNXX","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ84LJ","BURG","BPO 10-10 GRNXX","20061004","20061004","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ91XX","BURG","BPO 12-20 GRNXX","20070704","20070704","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ99KH","BURG","BPO 10-10 GRNXX","20060817","20060817","N.v.t.",,"gesloten opbouw"
"Oplegger","OK02ZY","BURG","BPD0 10-10LS","19910630","20100427","N.v.t.",,"gesloten opbouw"
"Oplegger","OK08XB","BURG","BPO 10-10 GRNXX","20090609","20090609","N.v.t.",,"gesloten opbouw"
"Oplegger","OK20HZ","BURG","BPO 12-18 GRNXX","20080312","20080312","N.v.t.",,"gesloten opbouw"
"Oplegger","OK38VR","BURG","BPO 10-10 GRNXX","20090424","20090424","N.v.t.",,"gesloten opbouw"
"Oplegger","OK40JR","BURG","BPO 12-18 GRNXX","20080403","20080403","N.v.t.",,"gesloten opbouw"
"Oplegger","OK42KD","BURG","BPO 15-27 GKNXX","20080418","20080418","N.v.t.",,"gesloten opbouw"
"Oplegger","OK43TZ","BURG","BPO 12-18 GRNXX","20090227","20090227","N.v.t.",,"gesloten opbouw"
"Oplegger","OK45KD","BURG","BPO 12-18 GRNXX","20080418","20080418","N.v.t.",,"gesloten opbouw"
"Oplegger","OK50FH","BURG","BPO 12-20 GRNXK","20071212","20071212","N.v.t.",,"gesloten opbouw"
"Oplegger","OK53HR","BURG","BPO 12-18 GRNXX","20080228","20080228","N.v.t.",,"gesloten opbouw"
"Oplegger","OK53VY","BURG","BPO 10-10 GRNXX","20090529","20090529","N.v.t.",,"gesloten opbouw"
"Oplegger","OK59XJ","BURG","BPO 12-20 SRNXX","20090717","20090717","N.v.t.",,"gesloten opbouw"
"Oplegger","OK62NS","BURG","BPO 12-20 GRNXX","20080709","20080709","N.v.t.",,"gesloten opbouw"
"Oplegger","OK62ZZ","BURG","BPO 12-27 GRNXX","20100504","20100504","N.v.t.",,"gesloten opbouw"
"Oplegger","OK63YK","BURG","BPO 12-10","20091204","20091204","N.v.t.",,"gesloten opbouw"
"Oplegger","OK66VB","BURG","BPO 12-18 GRNXX","20090305","20090305","N.v.t.",,"gesloten opbouw"
"Oplegger","OK67XD","BURG","BPO 15-30 GRNXX","20090617","20090617","N.v.t.",,"gesloten opbouw"
"Oplegger","OK68LH","BURG","BPO 12-10 GRNXX","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Oplegger","OK69YK","BURG","BPO 12-20 SRNXX","20091204","20091204","N.v.t.",,"gesloten opbouw"
"Oplegger","OK72FD","BURG","BPO 12-27","20071210","20071210","N.v.t.",,"gesloten opbouw"
"Oplegger","OK97VS","BURG","BPO 10-10 GRNXX","20090505","20090505","N.v.t.",,"gesloten opbouw"
"Oplegger","OK99FH","BURG","BPO 12-20 GRNXK","20071213","20071213","N.v.t.",,"gesloten opbouw"
"Oplegger","OL29JT","BURG","BPD0 12-18","19911108","20110606","N.v.t.",,"gesloten opbouw"
"Oplegger","OP1951","BURG","B.P.O. 12 A","19670405","19670405","N.v.t.",,"gesloten opbouw"
"Oplegger","OS1023","BURG","B.P.O. 14 A","19711213","19711213","N.v.t.",,"gesloten opbouw"
"Oplegger","OU6568","BURG","B P O 14A","19741029","19741029","N.v.t.",,"gesloten opbouw"
"Oplegger","OU8503","BURG","B.P.D.O. 10-16","19750225","19750225","N.v.t.",,"gesloten opbouw"
"Oplegger","OU8989","BURG","B.P.O. 8-12","19750404","19750404","N.v.t.",,"gesloten opbouw"
"Oplegger","OU8990","BURG","B.P.O. 8-12","19750404","19750404","N.v.t.",,"gesloten opbouw"
"Oplegger","OU8991","BURG","B.P.O. 8-12","19750404","19750404","N.v.t.",,"gesloten opbouw"
"Oplegger","OU8992","BURG","B.P.O. 8-12","19750404","19750404","N.v.t.",,"gesloten opbouw"
"Oplegger","OU9036","BURG","BPO 8-12","19750404","19750404","N.v.t.",,"gesloten opbouw"
"Oplegger","OX0643","BURG","BPDO 10-16","19770125","19770125","N.v.t.",,"gesloten opbouw"
"Oplegger","OX1720","BURG","B.P.D.O.10-16","19770318","19770318","N.v.t.",,"gesloten opbouw"
"Oplegger","OX3729","BURG","B.P.O. 8-12","19770711","19770711","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ0367","BURG","B.P.D.O. 12-24","19780607","19780607","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ2837","BURG","B.P.D.O.6-10","19781120","19781120","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ3153","BURG","BPO 4-5,5","19781208","19781208","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ5276","BURG","B.P.O. 8-12","19790507","19790507","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ5819","BURG","B P D O 10-20","19790608","19790608","N.v.t.",,"gesloten opbouw"
"Oplegger","OE0288","BURG","B.P.O. 8-12","19820420","19820420","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ26ZY","BURG","BPO 15-18 GZZXX","20070926","20070926","N.v.t.",,"gesloten opbouw"
"Oplegger","OD75XH","BURG","BPDO 12 10 LS","19960503","19960503","N.v.t.",,"gesloten opbouw"
"Oplegger","OK50YK","BURG","BPO 12-10","20091203","20091203","N.v.t.",,"gesloten opbouw"
"Oplegger","OK27VV","BURG","BPO-10-10 GRNXX","20090514","20090514","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ11HP","BURG","BPO 12-20 GRNXX","20060504","20060504","N.v.t.",,"gesloten opbouw"
"Oplegger","OK83VY","BURG","BPO 12-18 GCZXX","20090602","20090602","N.v.t.",,"gesloten opbouw"
"Oplegger","OG42XY","BURG","BPO 10-10 GRNXX","20020516","20020516","N.v.t.",,"gesloten opbouw"
