"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V63FHD","Bedrijfsauto","AUDI","SQ7","20250430","20240420","28597","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2139","3030","2239","750","3500","20180816","20240420","Geen verstrekking in Open Data","119506","Ja","250","891",,"3500","3500",,"4","4",,,,,"197","N1",,,,"3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-04-20T00:00:00.000","2018-08-16T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V655SX","Bedrijfsauto","AUDI","SQ7","20241208","20211202","33129","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2450","3200","2550","750",,"20180823","20181023","Geen verstrekking in Open Data","138583","Ja",,"750",,,"3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-12-02T00:00:00.000","2018-08-23T00:00:00.000","2018-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V679LG","Bedrijfsauto","AUDI","SQ7","20250301","20180214","42468","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2420","3200","2520","750",,"20180209","20180209","Geen verstrekking in Open Data","177896","Ja",,"780",,,"3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2018-02-14T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V68DFX","Bedrijfsauto","AUDI","SQ7","20251231","20240131","29613","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2198","3050","2298","750",,"20201028","20240131","Geen verstrekking in Open Data","123783","Ja","250","852",,,"3500",,"4","4",,,,"506","197","N1",,,,"3050","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-01-31T00:00:00.000","2020-10-28T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V71FDP","Bedrijfsauto","AUDI","SQ7","20260228","20240404","32801","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2196","3050","2296","750",,"20201005","20240404","Geen verstrekking in Open Data","137203","Ja","250","854",,,"3500",,"2","4",,,,,"197","N1",,,,"3050","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-04-04T00:00:00.000","2020-10-05T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V73DFX","Bedrijfsauto","AUDI","SQ7","20240630","20240123","31815","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2434","3200","2534","750","3500","20180215","20230616","Geen verstrekking in Open Data","133053","Ja","250","766",,,"3500",,"2","4",,,,"505","197","N1",,,,"3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-01-23T00:00:00.000","2018-02-15T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V744VZ","Bedrijfsauto","AUDI","SQ7","20250214","20190219","36088","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2370","3200","2470","750",,"20190209","20190214","Geen verstrekking in Open Data","151038","Ja",,"830",,"3500","3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2019-02-19T00:00:00.000","2019-02-09T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V746LF","Bedrijfsauto","AUDI","SQ7","20240331","20230411","36197","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2405","3030","2505","750",,"20161213","20180116","Geen verstrekking in Open Data","151498","Nee",,"625",,,"3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2023-04-11T00:00:00.000","2016-12-13T00:00:00.000","2018-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V778XF","Bedrijfsauto","AUDI","SQ7","20250125","20211119","41214","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2390","3200","2490","750",,"20170113","20190301","Geen verstrekking in Open Data","172617","Ja",,"810",,,"3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-11-19T00:00:00.000","2017-01-13T00:00:00.000","2019-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB69T","Bedrijfsauto","AUDI","SQ7","20250307","20240408","20631","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2350","3200","2450","750",,"20180629","20191003","Geen verstrekking in Open Data","85971","Ja",,"850",,,"3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-04-08T00:00:00.000","2018-06-29T00:00:00.000","2019-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD18B","Bedrijfsauto","AUDI","SQ7","20240919","20230819","29769","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2430","3050","2530","750",,"20190919","20200124","Geen verstrekking in Open Data","157618","Ja","250","620",,"3500","3500",,"4","4",,,,"506","197","N1",,,"r. motorruimte","3050","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-08-19T00:00:00.000","2019-09-19T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH96N","Bedrijfsauto","AUDI","SQ7","20250414","20230313","36696","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2430","3030","2530","750",,"20180829","20200214","Geen verstrekking in Open Data","172938","Ja","250","600",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-03-13T00:00:00.000","2018-08-29T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH44S","Bedrijfsauto","AUDI","SQ7","20250313","20230318","33699","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2475","3200","2575","750",,"20161222","20200706","Geen verstrekking in Open Data","140982","Ja","250","725",,,"3500",,"4","4",,,,,"202","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.12","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-03-18T00:00:00.000","2016-12-22T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK11B","Bedrijfsauto","AUDI","SQ7","20240921","20201015","35923","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2350","3030","2450","750",,"20161109","20200708","Geen verstrekking in Open Data","122019","Ja","250","680",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2020-10-15T00:00:00.000","2016-11-09T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP62L","Bedrijfsauto","AUDI","SQ7","20250117","20240116","37611","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2375","3200","2475","750",,"20161118","20200811","Geen verstrekking in Open Data","157450","Ja",,"825",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-01-16T00:00:00.000","2016-11-18T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX28L","Bedrijfsauto","AUDI","SQ7","20250310","20200908","33042","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2445","3155","2545","750",,"20200310","20200908","Geen verstrekking in Open Data","138216","Ja","250","710",,,"3500",,"4","4",,,,,"197","N1",,,"r. motorruimte","3155","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6655",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-09-08T00:00:00.000","2020-03-10T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
