"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ND32BF","SUZUKI","SWIFT GL","19850704","19850704","BEIGE",,"hatchback"
"Personenauto","NDFT92","SUZUKI","SWIFT GLS AUTOMATIC","19951101","19951101","BLAUW",,"hatchback"
"Personenauto","NF13GL","SUZUKI","SWIFT GL","19850501","19850501","BLAUW",,"hatchback"
"Personenauto","NF24DV","SUZUKI","SWIFT GL","19850426","19850426","GROEN",,"hatchback"
"Personenauto","NFXR18","SUZUKI","SWIFT GLS AUTOMATIC","19951116","19951116","ROOD",,"hatchback"
"Personenauto","NGLV20","SUZUKI","SWIFT GLS AUTOMATIC","19951201","19951201","GROEN",,"hatchback"
"Personenauto","NJ95RB","SUZUKI","SWIFT GL","19850617","19850617","BEIGE",,"hatchback"
"Personenauto","NJJR65","SUZUKI","SWIFT GLS AUTOMATIC","19960108","19960108","BLAUW",,"hatchback"
"Personenauto","NJNR20","SUZUKI","SWIFT GLS","19960109","19960109","BLAUW",,"hatchback"
"Personenauto","NJNS02","SUZUKI","SWIFT GLS","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NJTS91","SUZUKI","SWIFT GLS AUTOMATIC","19960109","19960109","ROOD",,"hatchback"
"Personenauto","NLSR31","SUZUKI","SWIFT GLS","19960119","19960119","BLAUW",,"hatchback"
"Personenauto","NLXV12","SUZUKI","SWIFT GLS","19960125","19960125","ROOD",,"hatchback"
"Personenauto","NN02KK","SUZUKI","SWIFT GL","19850809","19850809","WIT",,"hatchback"
"Personenauto","NNLP42","SUZUKI","SWIFT GLS AUTOMATIC","19960207","19960207","ROOD",,"hatchback"
"Personenauto","NP79KY","SUZUKI","SWIFT GL","19850829","19850829","BLAUW",,"hatchback"
"Personenauto","NSNR43","SUZUKI","SWIFT GLS AUTOMATIC","19960319","19960319","WIT",,"hatchback"
"Personenauto","NT01DJ","SUZUKI","SWIFT GL AUTOMATIC","19851022","19851022","ROOD",,"hatchback"
"Personenauto","NTGB98","SUZUKI","SWIFT GLS AUTOMATIC","19960322","19960322","GROEN",,"hatchback"
"Personenauto","NTRD01","SUZUKI","SWIFT GLS AUTOMATIC","19960411","19960411","ROOD",,"hatchback"
"Personenauto","NVLN24","SUZUKI","SWIFT GLS AUTOMATIC","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NVPB92","SUZUKI","SWIFT GLS","19960412","19960412","BLAUW",,"hatchback"
"Personenauto","NXBH01","SUZUKI","SWIFT GLS","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXBH48","SUZUKI","SWIFT GLS AUTOMATIC","19960418","19960418","ROOD",,"hatchback"
"Personenauto","NXGG86","SUZUKI","SWIFT GL","19960425","19960425","WIT",,"hatchback"
"Personenauto","NXGG98","SUZUKI","SWIFT GL","19960423","19960423","ROOD",,"hatchback"
"Personenauto","NXPN84","SUZUKI","SWIFT GL","19960429","19960429","ROOD",,"hatchback"
"Personenauto","NXRV55","SUZUKI","SWIFT GLS","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXRV77","SUZUKI","SWIFT GLS AUTOMATIC","19960425","19960425","GROEN",,"hatchback"
"Personenauto","NXTH69","SUZUKI","SWIFT GLS AUTOMATIC","19960427","19960427","GROEN",,"hatchback"
"Personenauto","NXTH70","SUZUKI","SWIFT GLS AUTOMATIC","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXZB52","SUZUKI","SWIFT GLS AUTOMATIC","19960507","19960507","BLAUW",,"hatchback"
"Personenauto","NXZB61","SUZUKI","SWIFT GLS AUTOMATIC","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NZHR18","SUZUKI","SWIFT GLS AUTOMATIC","19960502","19960502","BLAUW",,"hatchback"
"Personenauto","NZVT18","SUZUKI","SWIFT GLS AUTOMATIC","19960511","19960511","ROOD",,"hatchback"
"Personenauto","PBFL65","SUZUKI","SWIFT GL","19960517","19960517","ROOD",,"hatchback"
"Personenauto","PBHF45","SUZUKI","SWIFT GL AUTOMATIC","19960525","19960525","GROEN",,"hatchback"
"Personenauto","PBNR68","SUZUKI","SWIFT GLS","19960520","19960520","GROEN",,"hatchback"
"Personenauto","PDFF50","SUZUKI","SWIFT GLS","19960530","19960530","BLAUW",,"hatchback"
"Personenauto","PDGS78","SUZUKI","SWIFT GLS AUTOMATIC","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDRV85","SUZUKI","SWIFT GLS","19960607","19960607","ROOD",,"hatchback"
"Personenauto","PFFH42","SUZUKI","SWIFT GLS AUTOMATIC","19960622","19960622","BLAUW",,"hatchback"
"Personenauto","PFLT05","SUZUKI","SWIFT GL","19960614","19960614","GROEN",,"hatchback"
"Personenauto","PFXG02","SUZUKI","SWIFT GLS AUTOMATIC","19960622","19960622","GROEN",,"hatchback"
"Personenauto","PGDX66","SUZUKI","SWIFT GLS AUTOMATIC","19960621","19960621","GROEN",,"hatchback"
"Personenauto","PGSR95","SUZUKI","SWIFT GL AUTOMATIC","19960726","19960726","ROOD",,"hatchback"
"Personenauto","PHLV71","SUZUKI","SWIFT GLS AUTOMATIC","19960710","19960710","BLAUW",,"hatchback"
"Personenauto","PJ32ZF","SUZUKI","SWIFT GL B6","19860414","19860414","WIT",,"hatchback"
"Personenauto","PJ37KX","SUZUKI","SWIFT GL AUTOMATIC","19860402","19860402","WIT",,"hatchback"
"Personenauto","PJHL51","SUZUKI","SWIFT GL AUTOMATIC","19960816","19960816","ROOD",,"hatchback"
"Personenauto","PJPG17","SUZUKI","SWIFT GLS AUTOMATIC","19960808","19960808","GROEN",,"hatchback"
"Personenauto","PJXJ85","SUZUKI","SWIFT GL","19960802","19960802","ROOD",,"hatchback"
"Personenauto","PLJV28","SUZUKI","SWIFT GL","19960815","19960815","ROOD",,"hatchback"
"Personenauto","PLJV35","SUZUKI","SWIFT GLS","19960813","19960813","BLAUW",,"hatchback"
"Personenauto","PN39LY","SUZUKI","SWIFT GL B6","19860509","19860509","GRIJS",,"hatchback"
"Personenauto","PNBH02","SUZUKI","SWIFT GLS AUTOMATIC","19960827","19960827","WIT",,"hatchback"
"Personenauto","PNJD11","SUZUKI","SWIFT GL U9","19900330","19960904","WIT",,"hatchback"
"Personenauto","PNJR80","SUZUKI","SWIFT GLS AUTOMATIC","19960905","19960905","BLAUW",,"hatchback"
"Personenauto","PP16GG","SUZUKI","SWIFT GL AUTOMATIC","19860527","19860527","ROOD",,"hatchback"
"Personenauto","PPDB78","SUZUKI","SWIFT GL AUTOMATIC","19960918","19960918","BLAUW",,"hatchback"
"Personenauto","PPDB83","SUZUKI","SWIFT GL AUTOMATIC","19960916","19960916","ROOD",,"hatchback"
"Personenauto","PPHF42","SUZUKI","SWIFT GL AUTOMATIC","19960926","19960926","BLAUW",,"hatchback"
"Personenauto","PPND98","SUZUKI","SWIFT GL AUTOMATIC","19960926","19960926","BLAUW",,"hatchback"
"Personenauto","PPVP02","SUZUKI","SWIFT GLS","19960927","19960927","ZWART",,"hatchback"
"Personenauto","PPVP14","SUZUKI","SWIFT GLS AUTOMATIC","19960926","19960926","ZWART",,"hatchback"
"Personenauto","PRDD79","SUZUKI","SWIFT GL AUTOMATIC","19960930","19960930","BLAUW",,"hatchback"
"Personenauto","PRLT12","SUZUKI","SWIFT GLS","19961004","19961004","BLAUW",,"hatchback"
"Personenauto","PV12KX","SUZUKI","SWIFT GL B6","19860711","19860711","WIT",,"hatchback"
"Personenauto","PX43XB","SUZUKI","SWIFT GL AUTOMATIC","19860814","19860814","WIT",,"hatchback"
"Personenauto","SNFX52","SUZUKI","SWIFT GL K9","19900214","19971205","ROOD",,"hatchback"
"Personenauto","TPVF15","SUZUKI","SWIFT GLS","19950302","19980625","BLAUW",,"hatchback"
"Personenauto","TY98KP","SUZUKI","SWIFT GL K6","19890117","19890117","BLAUW",,"hatchback"
"Personenauto","TY99LR","SUZUKI","SWIFT GL K6","19890120","19890120","GRIJS",,"hatchback"
"Personenauto","XF62FY","SUZUKI","SWIFT GL AUTOMATIC K9","19890330","19890330","BLAUW",,"hatchback"
"Personenauto","XH30GG","SUZUKI","SWIFT GL K9","19890428","19890428","ROOD",,"hatchback"
"Personenauto","XH48HP","SUZUKI","SWIFT GL K9","19890427","19890427","BLAUW",,"hatchback"
"Personenauto","XH79YH","SUZUKI","SWIFT GL K9","19890519","19890519","GRIJS",,"hatchback"
"Personenauto","XJ25PK","SUZUKI","SWIFT GL K9","19890526","19890526","GRIJS",,"hatchback"
"Personenauto","XL57LX","SUZUKI","SWIFT GL K9","19890706","19890706","ROOD",,"hatchback"
"Personenauto","XN81JH","SUZUKI","SWIFT GL K9","19890720","19890720","WIT",,"hatchback"
"Personenauto","XP12XV","SUZUKI","SWIFT GL U9","19890823","19890823","GRIJS",,"hatchback"
"Personenauto","XP59PB","SUZUKI","SWIFT GL AUTOMATIC U9","19890824","19890824","BLAUW",,"hatchback"
"Personenauto","XS67TT","SUZUKI","SWIFT GL AUTOMATIC U9","19891009","19891009","WIT",,"hatchback"
"Personenauto","YB42ZN","SUZUKI","SWIFT GL AUTOMATIC U9","19900207","19900207","GRIJS",,"hatchback"
"Personenauto","YB59JG","SUZUKI","SWIFT GL U9","19900126","19900126","WIT",,"hatchback"
"Personenauto","YB92DF","SUZUKI","SWIFT GL U9","19900126","19900126","ROOD",,"hatchback"
"Personenauto","YG23FL","SUZUKI","SWIFT GL U9","19900323","19900323","GRIJS",,"hatchback"
"Personenauto","YL93HF","SUZUKI","SWIFT GL U9","19900526","19900526","GRIJS",,"hatchback"
"Personenauto","YS90LK","SUZUKI","SWIFT GL U9","19900829","19900829","BLAUW",,"hatchback"
"Personenauto","YX87XZ","SUZUKI","SWIFT GL AUTOMATIC U9","19901114","19901114","GRIJS",,"hatchback"
"Personenauto","YZ96PN","SUZUKI","SWIFT GL AUTOMATIC U9","19910102","19910102","ROOD",,"hatchback"
"Personenauto","ZH54LT","SUZUKI","SWIFT GL U9","19910322","19910322","GRIJS",,"hatchback"
"Personenauto","ZN22DB","SUZUKI","SWIFT GL U9","19910529","19910529","ZWART",,"hatchback"
"Personenauto","ZN57BZ","SUZUKI","SWIFT GL U9","19910517","19910517","WIT",,"hatchback"
"Personenauto","ZN74DB","SUZUKI","SWIFT GL U9","19910517","19910517","ROOD",,"hatchback"
"Personenauto","ZS86XT","SUZUKI","SWIFT GL AUTOMATIC U9","19910703","19910703","WIT",,"hatchback"
"Personenauto","ZS88DB","SUZUKI","SWIFT GL U9","19910620","19910620","ZWART",,"hatchback"
"Personenauto","ZV76ZS","SUZUKI","SWIFT GL U9","19910910","19910910","WIT",,"hatchback"
"Personenauto","ZV78HB","SUZUKI","SWIFT GL U9","19910801","19910801","ZWART",,"hatchback"
