"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07GSK3","Personenauto","DETHLEFFS","KW 009","20240915","20221202","11051","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20080912","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-12-02T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZTS6","Personenauto","DETHLEFFS","KW 009","20250603","20140603","9509","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20071004","20130206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2014-06-03T00:00:00.000","2007-10-04T00:00:00.000","2013-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZRZH","Personenauto","DETHLEFFS","KW 009","20240831","20180907","10137","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2000","20070329","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKE2FD","M4DG1G04DT7001","0","0.03","403","Nee","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-09-07T00:00:00.000","2007-03-29T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TXZP","Personenauto","DETHLEFFS","KW 009","20250419","20120816","12068","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070418","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"tegen r. voorwielscherm by r. voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2012-08-16T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XNST","Personenauto","DETHLEFFS","KW 009","20250204","20230108","11955","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20061221","20070725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-01-08T00:00:00.000","2006-12-21T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZJXF","Personenauto","DETHLEFFS","KW 009","20250418","20081003","11008","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20080425","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. voorwielscherm","3300",,,"e1*2001/116*0416*01","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2008-10-03T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KTK5","Personenauto","DETHLEFFS","KW 009","20241028","20210831","8981","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070626","20100401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2021-08-31T00:00:00.000","2007-06-26T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XRP8","Personenauto","DETHLEFFS","KW 009","20240721","20140321","10668","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2765","3495","2865","750","2500","20070709","20140321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*00","FKM2FE","M4GI0G04DT7001","0","0.04","404","Nee","Nee",,"Nee","5995","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2014-03-21T00:00:00.000","2007-07-09T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XVPX","Personenauto","DETHLEFFS","KW 009","20241109","20071020","11146","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070503","20071020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. tegen voorwielscherm by voorzitting","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2007-10-20T00:00:00.000","2007-05-03T00:00:00.000","2007-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TPVK","Personenauto","DETHLEFFS","KW 009","20250321","20190323","11379","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. by voorwielscherm","3300","EG/DF 003",,"e1*2001/116*0416*00","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-03-23T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LVS2","Personenauto","DETHLEFFS","KW 009","20250425","20100703","8195","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20071121","20100703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2010-07-03T00:00:00.000","2007-11-21T00:00:00.000","2010-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TZBP","Personenauto","DETHLEFFS","KW 009","20250606","20070601","11978","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2765","3300","2865","750","2500","20070601","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300","EG/DF 003",,"e1*2001/116*0416*00","FKF2FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XSZ4","Personenauto","DETHLEFFS","KW 009","20250502","20211113","9283","kampeerwagen","4","ROOD","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070716","20120803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-11-13T00:00:00.000","2007-07-16T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PXX1","Personenauto","DETHLEFFS","KW 009","20250320","20220906","10225","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2765","3300","2865","750","2500","20070718","20110405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op r. deurdorpel","3300",,,"e1*2001/116*0416*01","CKE8FE","M4DG1G04DT7001","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2022-09-06T00:00:00.000","2007-07-18T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
