"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL2815","MERCEDES-BENZ","250 SE AUTOMATIC","19670504","20021105","GROEN",,"sedan"
"Personenauto","AL3734","MERCEDES-BENZ","250 SE","19680630","20030120","GROEN",,"sedan"
"Personenauto","AL4544","MERCEDES-BENZ","250 SE","19660301","20040723","ROOD",,"sedan"
"Personenauto","AL5740","MERCEDES-BENZ","250 S","19681022","20031010","GRIJS",,"sedan"
"Personenauto","AL7183","MERCEDES-BENZ","250 S","19670131","20040622","BEIGE",,"sedan"
"Personenauto","AL7286","MERCEDES-BENZ","250 SE","19661026","20040712","GRIJS",,"sedan"
"Personenauto","AL7689","MERCEDES-BENZ","250 SE","19661017","20040904","BLAUW",,"sedan"
"Personenauto","AL8088","MERCEDES-BENZ","250 S","19660630","20050124","GEEL",,"sedan"
"Personenauto","AL8258","MERCEDES-BENZ","250 S","19650615","20041130","WIT",,"sedan"
"Personenauto","AL8306","MERCEDES-BENZ","250 S","19671111","20041221","BRUIN",,"sedan"
"Personenauto","AL9915","MERCEDES-BENZ","250 SE","19660228","20050906","BRUIN",,"sedan"
"Personenauto","AM2370","MERCEDES-BENZ","250 SE AUTOMATIC","19671213","20061118","WIT",,"sedan"
"Personenauto","AM2625","MERCEDES-BENZ","250 S","19670825","20070104","GROEN",,"sedan"
"Personenauto","AM4556","MERCEDES-BENZ","250 SE","19660202","20071228","BRUIN",,"sedan"
"Personenauto","AM6043","MERCEDES-BENZ","250 SE","19671221","20080714","BRUIN",,"sedan"
"Personenauto","AM7495","MERCEDES-BENZ","250 SE","19661101","20090323","GRIJS",,"sedan"
"Personenauto","AM8433","MERCEDES-BENZ","250 SE","19670526","20090721","GRIJS",,"sedan"
"Personenauto","AR1049","MERCEDES-BENZ","250 SE","19670724","20101020","BEIGE",,"sedan"
"Personenauto","AR3797","MERCEDES-BENZ","250 S","19670228","20120314","WIT",,"sedan"
"Personenauto","DM1539","MERCEDES-BENZ","250 SE","19670512","19960807","WIT",,"sedan"
"Personenauto","DZ4590","MERCEDES-BENZ","250 S","19670701","20171122","ROOD",,"sedan"
"Personenauto","DZ5152","MERCEDES-BENZ","250 SE","19670630","20180327","WIT",,"sedan"
"Personenauto","DZ8799","MERCEDES-BENZ","250 S","19670228","20191023","BRUIN",,"sedan"
"Personenauto","DZ9391","MERCEDES-BENZ","250 S","19670901","20200220","BRUIN",,"sedan"
"Personenauto","GP027G","MERCEDES-BENZ","C 250 SPORT SEDAN","20140701","20150707","WIT","53566","sedan"
"Personenauto","PM0181","MERCEDES-BENZ","250 SE","19680228","20200904","WIT",,"sedan"
"Personenauto","PM2823","MERCEDES-BENZ","250 SE","19660808","20211008","ROOD",,"sedan"
"Personenauto","PM3827","MERCEDES-BENZ","250 SE","19670228",,"BLAUW",,"sedan"
"Personenauto","PM4726","MERCEDES-BENZ","250 S","19660609","20220913","WIT",,"sedan"
"Personenauto","PM5240","MERCEDES-BENZ","250 S","19670926","20221218","BRUIN",,"sedan"
"Personenauto","PM5493","MERCEDES-BENZ","250 SE","19670228","20230217","BLAUW",,"sedan"
"Personenauto","PM6022","MERCEDES-BENZ","250 SE","19660101","20230531","GRIJS",,"sedan"
"Personenauto","PM7013","MERCEDES-BENZ","250 S","19671123","20231110","BLAUW",,"sedan"
