"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YD27PJ","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900216","19900216","GRIJS",,"hatchback"
"Personenauto","YD32XS","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900223","19900223","WIT",,"hatchback"
"Personenauto","YF23LK","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900529","19900529","WIT",,"hatchback"
"Personenauto","YF44ZZ","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900323","19900323","ROOD",,"hatchback"
"Personenauto","YG73ZK","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900405","19900405","ROOD",,"hatchback"
"Personenauto","YH64VX","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900410","19900410","ROOD",,"hatchback"
"Personenauto","YJ15VX","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900503","19900503","GROEN",,"hatchback"
"Personenauto","YJ22NS","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900503","19900503","GROEN",,"hatchback"
"Personenauto","YK45GS","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900508","19900508","BLAUW",,"hatchback"
"Personenauto","YK99ZY","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900525","19900525","BEIGE",,"hatchback"
"Personenauto","YL33LT","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900530","19900530","GRIJS",,"hatchback"
"Personenauto","YL45JK","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900608","19900608","ROOD",,"Niet geregistreerd"
"Personenauto","YL88YH","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900614","19900614","GRIJS",,"hatchback"
"Personenauto","YL92TZ","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900612","19900612","ROOD",,"hatchback"
"Personenauto","YN13XB","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900622","19900622","GRIJS",,"hatchback"
"Personenauto","YN96KZ","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900622","19900622","ROOD",,"hatchback"
"Personenauto","YP53KV","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900711","19900711","BEIGE",,"hatchback"
"Personenauto","YR29JR","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900831","19900831","GROEN",,"hatchback"
"Personenauto","YR67GD","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900720","19900720","GRIJS",,"hatchback"
"Personenauto","YS67RJ","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900828","19900828","ROOD",,"hatchback"
"Personenauto","YS74LJ","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900824","19900824","ROOD",,"hatchback"
"Personenauto","YT94LR","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19901004","19901004","GRIJS",,"hatchback"
"Personenauto","YX12BR","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19901023","19901023","ROOD",,"hatchback"
"Personenauto","YX62SH","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19901107","19901107","ZWART",,"hatchback"
"Personenauto","YX74BP","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19901025","19901025","WIT",,"hatchback"
"Personenauto","YY70NH","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19901129","19901129","ROOD",,"hatchback"
"Personenauto","YY98RS","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19901206","19901206","BLAUW",,"hatchback"
"Personenauto","ZD39HJ","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910122","19910122","GRIJS",,"hatchback"
"Personenauto","ZF45NB","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910302","19910302","ROOD",,"hatchback"
"Personenauto","ZH56DT","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910311","19910311","WIT",,"hatchback"
"Personenauto","ZH63BF","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910315","19910315","ROOD",,"hatchback"
"Personenauto","ZH92HG","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910321","19910321","GRIJS",,"hatchback"
"Personenauto","ZJ21SY","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910412","19910412","ZWART",,"hatchback"
"Personenauto","ZJ54HT","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910404","19910404","ROOD",,"hatchback"
"Personenauto","ZK16FY","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910418","19910418","ROOD",,"hatchback"
"Personenauto","ZK41JS","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910418","19910418","ROOD",,"hatchback"
"Personenauto","ZK53FX","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910412","19910412","ROOD",,"hatchback"
"Personenauto","ZK66SJ","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910508","19910508","ZWART",,"hatchback"
"Personenauto","ZK74HK","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910417","19910417","ROOD",,"hatchback"
"Personenauto","ZL66FV","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910429","19910429","BLAUW",,"hatchback"
"Personenauto","ZL71VD","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910516","19910516","GROEN",,"hatchback"
"Personenauto","ZL77VB","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910514","19910514","ROOD",,"hatchback"
"Personenauto","ZN04GF","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910518","19910518","ROOD",,"hatchback"
"Personenauto","ZN64JY","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910521","19910521","GRIJS",,"hatchback"
"Personenauto","ZN68GD","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910607","19910607","ROOD",,"hatchback"
"Personenauto","ZN96GD","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910517","19910517","ROOD",,"hatchback"
"Personenauto","ZR84NJ","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910614","19910614","WIT",,"hatchback"
"Personenauto","ZR97VY","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910621","19910621","GRIJS",,"hatchback"
"Personenauto","ZS84YT","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910705","19910705","ROOD",,"hatchback"
"Personenauto","ZS95XR","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910801","19910801","GROEN",,"hatchback"
"Personenauto","ZV24YG","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910821","19910821","WIT",,"hatchback"
"Personenauto","ZV83KP","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910809","19910809","WIT",,"hatchback"
"Personenauto","ZX26JJ","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910830","19910830","ROOD",,"hatchback"
