"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FD83JT","VOLKSWAGEN","865121 DERBY LS","19790707","19790707","GRIJS",,"Niet geregistreerd"
"Personenauto","FD85TK","VOLKSWAGEN","865021 DERBY S","19790720","19790720","GROEN",,"Niet geregistreerd"
"Personenauto","FF82DH","VOLKSWAGEN","865121 DERBY LS","19790831","19790831","ROOD",,"Niet geregistreerd"
"Personenauto","FJ13PB","VOLKSWAGEN","865121 DERBY LS","19800611","19800611","GROEN",,"Niet geregistreerd"
"Personenauto","FK11KH","VOLKSWAGEN","865021 DERBY S","19791215","19791215","GROEN",,"Niet geregistreerd"
"Personenauto","FN45LH","VOLKSWAGEN","865021 DERBY S","19800219","19800219","ROOD",,"Niet geregistreerd"
"Personenauto","FR18TN","VOLKSWAGEN","865021 DERBY S","19800116","19800116","GROEN",,"Niet geregistreerd"
"Personenauto","FR28TB","VOLKSWAGEN","865131 DERBY LS","19800118","19800118","GROEN",,"Niet geregistreerd"
"Personenauto","FV14KB","VOLKSWAGEN","865231 DERBY GLS","19800312","19800312","GROEN",,"Niet geregistreerd"
"Personenauto","FV91TV","VOLKSWAGEN","865021 DERBY S","19800319","19800319","ROOD",,"Niet geregistreerd"
"Personenauto","FX46DD","VOLKSWAGEN","865021 DERBY S","19800429","19800429","GRIJS",,"Niet geregistreerd"
"Personenauto","GB21SF","VOLKSWAGEN","865021 DERBY S","19801021","19801021","GROEN",,"Niet geregistreerd"
"Personenauto","GD37YZ","VOLKSWAGEN","865021 DERBY S","19800819","19800819","GRIJS",,"Niet geregistreerd"
"Personenauto","GF01BL","VOLKSWAGEN","865021 DERBY S","19800916","19800916","GRIJS",,"Niet geregistreerd"
"Personenauto","GG50TX","VOLKSWAGEN","865021 DERBY S","19800818","19800818","GROEN",,"Niet geregistreerd"
"Personenauto","GL22SN","VOLKSWAGEN","865121 DERBY LS","19810622","19810622","GROEN",,"Niet geregistreerd"
"Personenauto","GL64PT","VOLKSWAGEN","865021 DERBY S","19801128","19801128","GROEN",,"Niet geregistreerd"
"Personenauto","GN39BB","VOLKSWAGEN","865021 DERBY S","19810109","19810109","GROEN",,"Niet geregistreerd"
"Personenauto","GX30RZ","VOLKSWAGEN","865231 DERBY GLS","19810504","19810504","GRIJS",,"Niet geregistreerd"
"Personenauto","GY04SP","VOLKSWAGEN","865121 DERBY LS","19810521","19810521","ROOD",,"Niet geregistreerd"
"Personenauto","HF03YG","VOLKSWAGEN","865021 DERBY S","19810915","19810915","GRIJS",,"Niet geregistreerd"
"Personenauto","HF82DN","VOLKSWAGEN","865021 DERBY S","19810820","19810820","GRIJS",,"Niet geregistreerd"
"Personenauto","HG73PX","VOLKSWAGEN","865121 DERBY LS","19811007","19811007","GEEL",,"Niet geregistreerd"
"Personenauto","HL30LD","VOLKSWAGEN","865021 DERBY S","19820201","19820201","GRIJS",,"Niet geregistreerd"
"Personenauto","HR02JZ","VOLKSWAGEN","865021 DERBY S","19820402","19820402","ROOD",,"Niet geregistreerd"
"Personenauto","NFSP59","VOLKSWAGEN","865131 DERBY LS","19780523","19951114","GRIJS",,"Niet geregistreerd"
"Personenauto","RP40HX","VOLKSWAGEN","865121 DERBY LS","19771117","19771117","ROOD",,"Niet geregistreerd"
