"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P722JD","CHEVROLET","CAMARO COUPE","20130730","20220621","BLAUW","104995","coupe"
"Personenauto","P888FF","CHEVROLET","CAMARO COUPE","20150727",,"GRIJS","88397","coupe"
"Personenauto","R094FT","CHEVROLET","2-DOOR CAMARO COUPE","20010129","20220812","GRIJS",,"coupe"
"Personenauto","R827FB","CHEVROLET","CAMARO COUPE","20130703","20220803","ROOD","120619","coupe"
"Personenauto","SV038R","CHEVROLET","CAMARO COUPE","20130905","20180606","ZWART","105845","coupe"
"Personenauto","SXVR06","CHEVROLET","2-DOOR CAMARO COUPE","19980213","19980213","GRIJS",,"coupe"
"Personenauto","SZXF10","CHEVROLET","2-DOOR CAMARO COUPE","19980320","19980320","BLAUW",,"coupe"
"Personenauto","T887SV","CHEVROLET","CAMARO COUPE","20120217","20230823","ORANJE","100160","coupe"
"Personenauto","TGZH46","CHEVROLET","2-DOOR CAMARO COUPE","19980417","19980417","ZWART",,"coupe"
"Personenauto","TLBP21","CHEVROLET","2-DOOR CAMARO COUPE","19980520","19980520","BLAUW",,"coupe"
"Personenauto","TNBN14","CHEVROLET","2-DOOR CAMARO COUPE","19980529","19980529","GROEN",,"coupe"
"Personenauto","TVHV47","CHEVROLET","2-DOOR CAMARO COUPE","19980813","19980813","GROEN",,"coupe"
"Personenauto","XBBV31","CHEVROLET","2-DOOR CAMARO COUPE","19980925","19980925","ZWART",,"coupe"
"Personenauto","XD588K","CHEVROLET","CAMARO COUPE","20151117","20181204","GRIJS","110959","coupe"
"Personenauto","XJ742N","CHEVROLET","CAMARO COUPE","20120206","20190107","ZWART","68374","coupe"
"Personenauto","XL570S","CHEVROLET","CAMARO COUPE","20140701","20190207","ZWART","76806","coupe"
"Personenauto","XLLR97","CHEVROLET","2-DOOR CAMARO COUPE","19990102","19990102","BLAUW",,"coupe"
"Personenauto","XPFL73","CHEVROLET","2-DOOR CAMARO COUPE","19990116","19990116","ROOD",,"coupe"
"Personenauto","XPFN65","CHEVROLET","2-DOOR CAMARO COUPE","19990112","19990112","BLAUW",,"coupe"
"Personenauto","XXPT03","CHEVROLET","2-DOOR CAMARO COUPE","19990310","19990310","ROOD",,"coupe"
"Personenauto","XXZH31","CHEVROLET","2-DOOR CAMARO COUPE","19990318","19990318","BLAUW",,"coupe"
"Personenauto","ZJTS88","CHEVROLET","2-DOOR CAMARO COUPE","19990528","19990528","BLAUW",,"coupe"
"Personenauto","ZLTH55","CHEVROLET","2-DOOR CAMARO COUPE","19990608","19990608","GROEN",,"coupe"
