"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FHPN07","BMW","320 I U9","19920703","19920703","ZWART",,"sedan"
"Personenauto","FLDF86","BMW","320 I U9","19910630","19920729","BLAUW",,"sedan"
"Personenauto","FLGB41","BMW","320 I U9","19920804","19920804","WIT",,"sedan"
"Personenauto","FNVH34","BMW","320 I U9","19920909","19920909","GRIJS",,"sedan"
"Personenauto","FPFJ68","BMW","320 I U9","19920918","19920918","ORANJE",,"sedan"
"Personenauto","FPRG67","BMW","320 I U9","19920924","19920924","ROOD",,"sedan"
"Personenauto","GGVV32","BMW","320 I U9","19930322","19930322","GRIJS",,"sedan"
"Personenauto","GJVS69","BMW","320 I U9","19910726","19910726","GROEN",,"sedan"
"Personenauto","NPBS68","BMW","320 I U9","19911101","19960206","ROOD",,"sedan"
"Personenauto","PFVD84","BMW","320 I U9","19920813","19960617","BLAUW",,"sedan"
"Personenauto","SLLS23","BMW","320 I U9","19920624","19971111","WIT",,"sedan"
"Personenauto","XHDB09","BMW","320 I U9","19910709","19981202","ROOD",,"sedan"
"Personenauto","XHSH91","BMW","320 I U9","19910416","19981201","ZWART",,"sedan"
"Personenauto","ZF10VJ","BMW","320 I U9","19910227","19910227","GRIJS",,"sedan"
"Personenauto","ZF88ZL","BMW","320 I U9","19910220","19910220","GROEN",,"sedan"
"Personenauto","ZG14BL","BMW","320 I U9","19910301","19910301","GROEN",,"sedan"
"Personenauto","ZG18GL","BMW","320 I U9","19910226","19910226","ZWART",,"sedan"
"Personenauto","ZG22LK","BMW","320 I U9","19910228","19910228","GRIJS",,"sedan"
"Personenauto","ZG78PH","BMW","320 I U9","19910305","19910305","ROOD",,"sedan"
"Personenauto","ZG79KF","BMW","320 I U9","19910301","19910301","ROOD",,"sedan"
"Personenauto","ZH12KR","BMW","320 I U9","19910404","19910404","ROOD",,"sedan"
"Personenauto","ZH53TN","BMW","320 I U9","19910320","19910320","ZWART",,"sedan"
"Personenauto","ZH54NL","BMW","320 I U9","19910318","19910318","ROOD",,"sedan"
"Personenauto","ZH79SH","BMW","320 I U9","19910321","19910321","ROOD",,"sedan"
"Personenauto","ZH80SH","BMW","320 I U9","19910321","19910321","ZWART",,"sedan"
"Personenauto","ZH93ZG","BMW","320 I U9","19910322","19910322","GRIJS",,"sedan"
"Personenauto","ZH97ZG","BMW","320 I U9","19910325","19910325","GRIJS",,"sedan"
"Personenauto","ZJ46GP","BMW","320 I U9","19910327","19910327","GRIJS",,"sedan"
"Personenauto","ZK16GR","BMW","320 I U9","19910418","19910418","ZWART",,"sedan"
"Personenauto","ZK57RS","BMW","320 I U9","19910426","19910426","ZWART",,"sedan"
"Personenauto","ZK88XV","BMW","320 I U9","19910426","19910426","WIT",,"sedan"
"Personenauto","ZL84JB","BMW","320 I U9","19910503","19910503","WIT",,"sedan"
"Personenauto","ZNLF15","BMW","320 I U9","19920527","19990610","ZWART",,"sedan"
"Personenauto","ZR76HN","BMW","320 I U9","19910604","19910604","GRIJS",,"sedan"
"Personenauto","ZR99LR","BMW","320 I U9","19910624","19910624","ROOD",,"sedan"
"Personenauto","ZS53DP","BMW","320 I U9","19910620","19910620","ZWART",,"sedan"
"Personenauto","ZS56ZG","BMW","320 I U9","19910704","19910704","ROOD",,"sedan"
"Personenauto","ZT82HS","BMW","320 I U9","19910711","19910711","GROEN",,"sedan"
"Personenauto","ZT93LD","BMW","320 I U9","19910717","19910717","GROEN",,"sedan"
"Personenauto","ZT95DX","BMW","320 I U9","19910711","19910711","GRIJS",,"sedan"
"Personenauto","ZV29XV","BMW","320 I U9","19910823","19910823","BLAUW",,"sedan"
