"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RPT2","AUTO UNION","AUDI 80 65 KW K6","19861104","20110628","BLAUW",,"sedan"
"Personenauto","04ZFJ4","AUTO UNION","AUDI 80 66 KW AUT E2","19940321","20131130","ROOD",,"sedan"
"Personenauto","05RLN8","AUTO UNION","AUDI 80","19861008","20110616","WIT",,"sedan"
"Personenauto","05SNS4","AUTO UNION","AUDI 80","19860120","20111107","GRIJS",,"sedan"
"Personenauto","05TFFZ","AUTO UNION","AUDI 80 66KW AUT.U9","19910621","20060725","GRIJS",,"sedan"
"Personenauto","05XDP3","AUTO UNION","AUDI 80 55 KW K6","19870629","20120516","ROOD",,"sedan"
"Personenauto","06PTNB","AUTO UNION","813131 AUDI 80 LS","19791102","20041122","GROEN",,"sedan"
"Personenauto","06RSV6","AUTO UNION","AUDI 80 65 KW K6","19861211","20110722","ROOD",,"sedan"
"Personenauto","06SPKP","AUTO UNION","AUDI 80 CL 55 KW AUT","19811218","20060323","ROOD",,"sedan"
"Personenauto","06TGV8","AUTO UNION","AUDI 80 55 KW K6","19861229","20120120","BLAUW",,"sedan"
"Personenauto","06VL75","AUTO UNION","829131 AUDI 80 GLX","19780605","19780605","BLAUW",,"coupe"
"Personenauto","07HHZ5","AUTO UNION","AUDI 80 C","19820705","20081127","GROEN",,"sedan"
"Personenauto","07PK94","AUTO UNION","837133 AUDI 80 LS        AUTOMATIC","19770120","19770120","GROEN",,"Niet geregistreerd"
"Personenauto","07RKG4","AUTO UNION","AUDI 80","19870119","20110601","BEIGE",,"sedan"
"Personenauto","07RKV2","AUTO UNION","AUDI 80 CC 55KW","19860514","20211012","BEIGE",,"sedan"
"Personenauto","07TFF1","AUTO UNION","AUDI 80","19860604","20120104","GRIJS",,"sedan"
"Personenauto","07VK10","AUTO UNION","829131 AUDI 80 GLX","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","07YB48","AUTO UNION","837133 AUDI 80 LS AUTOMATIC","19770916","20041123","GEEL",,"sedan"
"Personenauto","07YB98","AUTO UNION","843241 AUDI 80GLS","19770118","20041203","GROEN",,"sedan"
"Personenauto","08HGP9","AUTO UNION","AUDI 80 GL","19830304","20081110","BRUIN",,"sedan"
"Personenauto","08JSK8","AUTO UNION","AUDI 80C 44KW","19840606","20090810","GROEN",,"sedan"
"Personenauto","08JTT4","AUTO UNION","AUDI 80CL 55KW","19830810","20090826","WIT",,"sedan"
"Personenauto","08NSK3","AUTO UNION","AUDI 80 DIESEL 40KW","19860710","20101101","WIT",,"sedan"
"Personenauto","08TFF1","AUTO UNION","AUDI 80 CC 66KW K6","19860708","20120104","GRIJS",,"sedan"
"Personenauto","08XKBL","AUTO UNION","AUDI 80 CD AUTOMATIC     85 KW","19820118","20070618","BEIGE",,"sedan"
"Personenauto","08XRS4","AUTO UNION","AUDI 80","19851205","20120705","BLAUW",,"sedan"
"Personenauto","08YA20","AUTO UNION","823041 AUDI 80 SL","19730906","20010215","BEIGE",,"Niet geregistreerd"
"Personenauto","08YB81","AUTO UNION","837131 AUDI 80 LS","19751022","20041224","ORANJE",,"sedan"
"Personenauto","0937XR","AUTO UNION","823041 AUDI 80 SL","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","09GXN7","AUTO UNION","811241 AUDI 80 GLS","19800425","20080923","ROOD",,"sedan"
"Personenauto","09HHN4","AUTO UNION","AUDI 80 CL DIESEL TURBO  51 KW","19830831","20081124","ROOD",,"sedan"
"Personenauto","09JJ95","AUTO UNION","843241 AUDI 80 GL","19760224","19760224","BLAUW",,"Niet geregistreerd"
"Personenauto","09LHD3","AUTO UNION","AUDI 80CC 55KW","19850701","20100423","WIT",,"sedan"
"Personenauto","09RXJ8","AUTO UNION","AUDI 80 GTE 81KW K6","19860326","20110809","GRIJS",,"sedan"
"Personenauto","09TU34","AUTO UNION","829131 AUDI 80 LS","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","10GLT7","AUTO UNION","AUDI 80","19810416","20080718","GRIJS",,"sedan"
"Personenauto","10XHKJ","AUTO UNION","811143 AUDI 80 LS        AUTOMATIC","19800702","20070524","ROOD",,"sedan"
"Personenauto","10ZXB4","AUTO UNION","AUDI 80 66 KW","19880204","20130225","GRIJS",,"sedan"
"Personenauto","11XRXL","AUTO UNION","AUDI 80 CD 85 KW","19820305","20070830","GRIJS",,"sedan"
"Personenauto","12HDNL","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19941130","20010528","ZWART",,"sedan"
"Personenauto","12JGS7","AUTO UNION","AUDI 80 CD 55KW AUT.","19840911","20090515","GROEN",,"sedan"
"Personenauto","12PRJ6","AUTO UNION","AUDI 80 65 KW K6","19861218","20110307","GRIJS",,"sedan"
"Personenauto","12RZK2","AUTO UNION","AUDI 80","19790918","20110819","BLAUW",,"sedan"
"Personenauto","12TGLP","AUTO UNION","AUDI 80 AVANT 110 KW     AUT E2","19930208","20060822","GRIJS",,"stationwagen"
"Personenauto","13GBZ6","AUTO UNION","AUDI 80 CL 55 KW","19830706","20080704","WIT",,"sedan"
"Personenauto","13KVS2","AUTO UNION","AUDI 80","19840530","20100316","ROOD",,"sedan"
"Personenauto","13TFF1","AUTO UNION","AUDI 80 110 KW AUT E2","19931028",,"GRIJS",,"sedan"
"Personenauto","13VE95","AUTO UNION","833121 AUDI 80L","19780420","19780420","ZWART",,"Niet geregistreerd"
"Personenauto","14TTJ7","AUTO UNION","AUDI 80,AUDI 90","19901116","20120402","ROOD",,"sedan"
"Personenauto","15HRNP","AUTO UNION","AUDI 80 AVANT QUATTRO 128 KW E2","19940209","20011025","ZWART",,"stationwagen"
"Personenauto","15RSV8","AUTO UNION","AUDI 80 CC 55KW","19841002","20110715","ROOD",,"sedan"
"Personenauto","15TTBX","AUTO UNION","AUDI 80 AVANT QUATTRO    110 KW E2","19930501","20070112","GROEN",,"stationwagen"
"Personenauto","15ZRGT","AUTO UNION","AUDI 80 CD 85 KW","19830630","20080425","GRIJS",,"sedan"
"Personenauto","16ZDS8","AUTO UNION","AUDI 80 66 KW K6","19870325","20121010","WIT",,"sedan"
"Personenauto","17GDRT","AUTO UNION","AUDI 80 QUATTRO 128 KW U9","19920221","20000926","GRIJS",,"sedan"
"Personenauto","17LHN2","AUTO UNION","AUDI 80 CC 55KW","19850719","20100423","GRIJS",,"sedan"
"Personenauto","17NT00","AUTO UNION","825121 AUDI 80L","19761029","19761029","GROEN",,"Niet geregistreerd"
"Personenauto","17RV40","AUTO UNION","837131 AUDI 80 LS","19770524","19770524","GROEN",,"Niet geregistreerd"
"Personenauto","18HHFG","AUTO UNION","AUDI 80 110 KW AUT E2","19921105","20010710","GRIJS",,"sedan"
"Personenauto","18NFR5","AUTO UNION","AUDI 80 CC 66KWAUT.","19841026","20100903","BEIGE",,"sedan"
"Personenauto","18UJ47","AUTO UNION","825121 AUDI 80L","19780208","19780208","GRIJS",,"Niet geregistreerd"
"Personenauto","19LBG2","AUTO UNION","AUDI 80","19820326","20120113","ROOD",,"sedan"
"Personenauto","19LRG9","AUTO UNION","AUDI 80 CC KAT. 66KW AUT.","19850614","20100621","GROEN",,"sedan"
"Personenauto","19ND42","AUTO UNION","847241 AUDI 80GLS","19760826","19760826","GROEN",,"Niet geregistreerd"
"Personenauto","19NNV5","AUTO UNION","AUDI 80","19861218","20101012","GRIJS",,"sedan"
"Personenauto","19RTV4","AUTO UNION","AUDI 80","19861230","20110725","ROOD",,"sedan"
"Personenauto","19SFB6","AUTO UNION","AUDI 80 66 KW K6","19861121","20110905","GRIJS",,"sedan"
"Personenauto","19XPFD","AUTO UNION","AUDI 80 CD AUTOMATIC     85 KW","19820630","20070810","BLAUW",,"sedan"
"Personenauto","1KJL69","AUTO UNION","AUDI 80,AUDI 90","19871117","20130426","GRIJS",,"sedan"
"Personenauto","1KJV85","AUTO UNION","AUDI 80","19861127","20130503","BLAUW",,"sedan"
"Personenauto","20PPJ3","AUTO UNION","AUDI 80","19860521","20110929","GRIJS",,"sedan"
"Personenauto","20VM49","AUTO UNION","829131 AUDI 80 GLX","19780605","19780605","ROOD",,"Niet geregistreerd"
"Personenauto","20XVNV","AUTO UNION","AUDI 80 C DIESEL 40 KW","19820819","20080128","GROEN",,"sedan"
"Personenauto","21HVB3","AUTO UNION","AUDI 80 GL 55 KW","19830428","20090226","BLAUW",,"sedan"
"Personenauto","21JFN2","AUTO UNION","AUDI 80 CC DIESEL 40KW","19840426","20090429","GRIJS",,"sedan"
"Personenauto","21LPH4","AUTO UNION","AUDI 80 GL 55 KW AUT","19830325","20100531","GEEL",,"sedan"
"Personenauto","21LTDD","AUTO UNION","811143 AUDI 80 LS AUTOMATIC","19791010","20030506","ROOD",,"sedan"
"Personenauto","21RXFJ","AUTO UNION","813121 AUDI 80 L","19790621","20050926","GROEN",,"sedan"
"Personenauto","21ZA28","AUTO UNION","837131 AUDI 80 GLX","19780602","19780602","BLAUW",,"Niet geregistreerd"
"Personenauto","21ZJD1","AUTO UNION","AUDI 80,AUDI 90","19871111","20121120","GRIJS",,"sedan"
"Personenauto","21ZTG8","AUTO UNION","AUDI 80","19870401","20130129","ROOD",,"sedan"
"Personenauto","22AS85","AUTO UNION","825141 AUDI 80 L","19731017","19731017","GEEL",,"Niet geregistreerd"
"Personenauto","22SKX5","AUTO UNION","AUDI 80 55KW","19840605","20111014","GROEN",,"sedan"
"Personenauto","22XTV7","AUTO UNION","AUDI 80 GL 44 KW","19820422","20120806","ROOD",,"sedan"
"Personenauto","23NRT1","AUTO UNION","AUDI 80","19851106","20110316","ROOD",,"sedan"
"Personenauto","23SPKP","AUTO UNION","AUDI 80 CL 55 KW","19790911","20060323","GROEN",,"sedan"
"Personenauto","24HSF4","AUTO UNION","837131 AUDI 80 LS","19790215","20090206","GROEN",,"sedan"
"Personenauto","24JLV2","AUTO UNION","AUDI 80 CL 44 KW","19840301","20100329","BLAUW",,"sedan"
"Personenauto","24RKN2","AUTO UNION","AUDI 80","19861024","20110606","GRIJS",,"sedan"
"Personenauto","24SXZ6","AUTO UNION","AUDI 80 66 KW","19861208","20111221","BLAUW",,"sedan"
"Personenauto","25KPN7","AUTO UNION","AUDI 80 CC 55 KW","19841005","20200616","ROOD",,"sedan"
"Personenauto","25THF7","AUTO UNION","AUDI 80","19870916","20120124","GRIJS",,"sedan"
"Personenauto","25UA04","AUTO UNION","837131 AUDI 80 LS","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","26DTNL","AUTO UNION","AUDI 80 66KW K6","19860717","19991227","ROOD",,"sedan"
"Personenauto","26XLHH","AUTO UNION","AUDI 80 GL DIESEL TURBO  51 KW","19820625","20070723","BEIGE",,"sedan"
"Personenauto","27KLZ8","AUTO UNION","AUDI 80","19861201","20091228","ROOD",,"sedan"
"Personenauto","2801XU","AUTO UNION","833141 AUDI 80 L","19730914","19730914","BLAUW",,"Niet geregistreerd"
"Personenauto","28RXZ2","AUTO UNION","AUDI 80 66KW","19850218","20110815","BLAUW",,"sedan"
"Personenauto","28XE80","AUTO UNION","829131 AUDI 80 GLX","19780626","19780626","GRIJS",,"Niet geregistreerd"
"Personenauto","29DSXV","AUTO UNION","AUDI 80 128 KW U9","19920305","19991126","ROOD",,"sedan"
"Personenauto","29HNL3","AUTO UNION","AUDI 80 GL 63 KW","19821215","20090207","BRUIN",,"sedan"
"Personenauto","29NDJ1","AUTO UNION","AUDI 80","19861222","20111028","ROOD",,"sedan"
"Personenauto","29PNB3","AUTO UNION","AUDI 80 CC DIESEL 40KW","19860509","20111215","BLAUW",,"sedan"
"Personenauto","29PTG1","AUTO UNION","AUDI 80 CC DIESEL TURBO 51KW","19860424","20110331","GRIJS",,"sedan"
"Personenauto","29TVK1","AUTO UNION","AUDI 80 55 KW K6","19861216","20120411","BRUIN",,"sedan"
"Personenauto","29YA58","AUTO UNION","829133 AUDI 80 LS AUTOMATIC","19750228","20010710","ROOD",,"Niet geregistreerd"
"Personenauto","2KDF48","AUTO UNION","AUDI 80 66 KW E2","19930614","20130319","GRIJS",,"sedan"
"Personenauto","2KKR27","AUTO UNION","AUDI 80","19850424","20130515","WIT",,"sedan"
"Personenauto","30GS73","AUTO UNION","831041 AUDI 80 SL","19750910","19750910","GROEN",,"Niet geregistreerd"
"Personenauto","30SNH1","AUTO UNION","AUDI 80 CL","19830928","20111025","BLAUW",,"sedan"
"Personenauto","30XBXG","AUTO UNION","813231 AUDI 80 GLS","19800528","20070328","GRIJS",,"sedan"
"Personenauto","31GNSZ","AUTO UNION","AUDI 80 66 KW U9","19920117","20010117","GRIJS",,"sedan"
"Personenauto","31GZR4","AUTO UNION","AUDI 80 CL 55 KW","19820512","20081003","ROOD",,"sedan"
"Personenauto","31HFS1","AUTO UNION","AUDI 80 CL 66 KW","19831018","20081030","BRUIN",,"sedan"
"Personenauto","31HZN4","AUTO UNION","AUDI 80 66 KW","19861104","20090925","GRIJS",,"sedan"
"Personenauto","31KXX5","AUTO UNION","AUDI 80","19861126","20100821","BEIGE",,"sedan"
"Personenauto","32GXGZ","AUTO UNION","AUDI 80 128 KW U9","19920206","20010413","WIT",,"sedan"
"Personenauto","32JFZB","AUTO UNION","AUDI 80 66 KW U9","19941202","20020318","GROEN",,"sedan"
"Personenauto","32KDH9","AUTO UNION","AUDI 80 C 55 KW","19841010","20091013","BLAUW",,"sedan"
"Personenauto","32NBTD","AUTO UNION","835023 AUDI 80 S AUTOMATIC","19780519","20030715","GROEN",,"sedan"
"Personenauto","33HSRS","AUTO UNION","AUDI 80 AVANT QUATTRO 169KW E2","19930707","20011106","ROOD",,"stationwagen"
"Personenauto","33RJ83","AUTO UNION","843241 AUDI 80GLS","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","33SVLS","AUTO UNION","AUDI 80 55KW AUT.","19841221","20060511","ROOD",,"sedan"
"Personenauto","33VD66","AUTO UNION","AUDI 80 LS","19730412","19730412","BEIGE",,"Niet geregistreerd"
"Personenauto","33XA33","AUTO UNION","829131 AUDI 80 GLX","19780623","19780623","GRIJS",,"Niet geregistreerd"
"Personenauto","33XSL3","AUTO UNION","AUDI 80","19850716","20120718","GRIJS",,"sedan"
"Personenauto","34HPD7","AUTO UNION","AUDI 80 CL 55 KW","19831012","20090114","GRIJS",,"sedan"
"Personenauto","34HZK3","AUTO UNION","AUDI 80 55 KW","19861204","20091112","BLAUW",,"sedan"
"Personenauto","35NZG9","AUTO UNION","AUDI 80 DIESEL 40KW","19830427","20101220","ROOD",,"sedan"
"Personenauto","35VM30","AUTO UNION","837131 AUDI 80 GLX","19780615","19780615","GRIJS",,"Niet geregistreerd"
"Personenauto","35ZHP4","AUTO UNION","AUDI 80 2.0E","19900328","20121113","BLAUW",,"sedan"
"Personenauto","36JNP5","AUTO UNION","AUDI 80","19841213","20090707","GEEL",,"sedan"
"Personenauto","37JKKX","AUTO UNION","AUDI 80 55 KW","19910508","20020514","ZWART",,"sedan"
"Personenauto","37KTV1","AUTO UNION","AUDI 80","19830531","20100208","BRUIN",,"sedan"
"Personenauto","37LLRS","AUTO UNION","AUDI 80 66 KW","19870226","20030224","GEEL",,"sedan"
"Personenauto","37MV05","AUTO UNION","825141 AUDI 80 L","19760803","19760803","ROOD",,"Niet geregistreerd"
"Personenauto","37SFN8","AUTO UNION","AUDI 80 66 KW","19861201","20110909","GRIJS",,"sedan"
"Personenauto","37SHL5","AUTO UNION","AUDI 80 CL 66KW","19860319","20120319","GRIJS",,"sedan"
"Personenauto","38GZZF","AUTO UNION","AUDI 80 AVANT 110 KW E2","19931223","20010505","BLAUW",,"stationwagen"
"Personenauto","38JTL6","AUTO UNION","AUDI 80 CC 55 KW AUT.","19850514","20090821","GRIJS",,"sedan"
"Personenauto","38RFD5","AUTO UNION","AUDI 80 CL 66 KW","19850130","20110429","GEEL",,"sedan"
"Personenauto","39MG75","AUTO UNION","843241 AUDI 80 GL","19760611","19760611","BRUIN",,"Niet geregistreerd"
"Personenauto","39SHL5","AUTO UNION","AUDI 80CC 55KW AUTO","19860609","20120604","GRIJS",,"sedan"
"Personenauto","39SPX6","AUTO UNION","AUDI 80","19861231","20111108","GRIJS",,"sedan"
"Personenauto","39XFN6","AUTO UNION","AUDI 80 83 KW K6","19870511","20120524","BLAUW",,"sedan"
"Personenauto","39YA71","AUTO UNION","829121 AUDI 80 LS","19760920","20011020","GEEL",,"sedan"
"Personenauto","3TRD84","AUTO UNION","AUDI 80","19860703","20140410","ROOD",,"sedan"
"Personenauto","3ZLD72","AUTO UNION","AUDI 80 51KW U9","19910405","20150306","WIT",,"sedan"
"Personenauto","4084ZK","AUTO UNION","825141 AUDI 80 L","19730907","19730907","GEEL",,"Niet geregistreerd"
"Personenauto","40DHXD","AUTO UNION","AUDI 80 66 KW U9","19911126","19990922","GROEN",,"sedan"
"Personenauto","40JPB2","AUTO UNION","AUDI 80","19830708","20090710","ROOD",,"coupe"
"Personenauto","40SRS7","AUTO UNION","AUDI 80 55 KW K6","19861114","20111116","GRIJS",,"sedan"
"Personenauto","40VX11","AUTO UNION","AUDI 80","19780627","19780627","GROEN",,"Niet geregistreerd"
"Personenauto","41JVBF","AUTO UNION","AUDI 80 AVANT 110 KW AUT E2","19930622","20020902","WIT",,"stationwagen"
"Personenauto","41LFJ1","AUTO UNION","AUDI 80CL 44KW","19830624","20100329","BRUIN",,"sedan"
"Personenauto","41RZS3","AUTO UNION","AUDI 80 66KW K6","19860326","20110823","WIT",,"sedan"
"Personenauto","41VK40","AUTO UNION","837131 AUDI 80 GLX","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","41XHX1","AUTO UNION","AUDI 80 CC DIESEL 40KW","19850704","20120608","BEIGE",,"sedan"
"Personenauto","41ZJG6","AUTO UNION","AUDI 80 CC KAT. 66KW AUT.","19850502","20121122","GRIJS",,"sedan"
"Personenauto","42HZ99","AUTO UNION","841361 AUDI 80 GTE","19760202","19760202","GROEN",,"Niet geregistreerd"
"Personenauto","42JKS6","AUTO UNION","AUDI 80 55 KW","19861204","20090618","GRIJS",,"sedan"
"Personenauto","42JNP2","AUTO UNION","AUDI 80 COUPE GT","19840814","20090828","GRIJS",,"coupe"
"Personenauto","42RL42","AUTO UNION","843233 AUDI 80 GLS       AUTOMATIC","19770427","19770427","BLAUW",,"Niet geregistreerd"
"Personenauto","43TE09","AUTO UNION","837131 AUDI 80 LS","19780223","19780223","BRUIN",,"Niet geregistreerd"
"Personenauto","4444ZA","AUTO UNION","829121 AUDI 80 LS","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","45HJF2","AUTO UNION","AUDI 80 QUATTRO 66 KW","19841024","20081202","GRIJS",,"sedan"
"Personenauto","45KNB4","AUTO UNION","AUDI 80 CD 85 KW AUT","19840510","20091229","GROEN",,"sedan"
"Personenauto","46NGV1","AUTO UNION","AUDI 80 DIESEL 40KW","19860701","20100831","GRIJS",,"sedan"
"Personenauto","46SPN8","AUTO UNION","AUDI 80","19860205","20111122","GRIJS",,"sedan"
"Personenauto","46TLJ3","AUTO UNION","AUDI 80 CC DIESEL 40KW","19860122","20120223","BEIGE",,"sedan"
"Personenauto","47LXG1","AUTO UNION","AUDI 80","19860531","20100706","GRIJS",,"sedan"
"Personenauto","47PXK8","AUTO UNION","AUDI 80 65 KW K6","19861203","20110919","ROOD",,"sedan"
"Personenauto","47RHZ7","AUTO UNION","AUDI 80 55 KW","19861211","20110903","BLAUW",,"sedan"
"Personenauto","4863XS","AUTO UNION","825141 AUDI 80 L","19730606","19730606","BRUIN",,"Niet geregistreerd"
"Personenauto","48GDJD","AUTO UNION","AUDI 80 55 KW","19861215","20001011","WIT",,"sedan"
"Personenauto","48NHB8","AUTO UNION","AUDI 80 CC 55KW","19840831","20100903","GROEN",,"sedan"
"Personenauto","49GBT2","AUTO UNION","AUDI 80","19841018","20080523","BEIGE",,"sedan"
"Personenauto","49HNRV","AUTO UNION","AUDI 80 QUATTRO 128 KW E2","19930728","20010919","GROEN",,"sedan"
"Personenauto","49KJL1","AUTO UNION","825141 AUDI 80 L","19780425","20091203","BLAUW",,"sedan"
"Personenauto","49LBF9","AUTO UNION","AUDI 80 CL 55 KW","19840821","20100312","BLAUW",,"sedan"
"Personenauto","49XDP9","AUTO UNION","AUDI 80 CL 66 KW","19850307","20150307","GRIJS",,"sedan"
"Personenauto","49XSLL","AUTO UNION","AUDI 80 66KW","19840402","20070911","BRUIN",,"sedan"
"Personenauto","49YA98","AUTO UNION","843233 AUDI 80 GLS AUTOMATIC","19771004","20020208","GROEN",,"sedan"
"Personenauto","49YD67","AUTO UNION","AUDI 80","19760712","20180726","GEEL",,"sedan"
"Personenauto","4SLJ45","AUTO UNION","AUDI 80 55 KW K6","19871201","20131028","WIT",,"sedan"
"Personenauto","4THF52","AUTO UNION","AUDI 80 DIESEL TURBO 59KW","19880706","20140131","GRIJS",,"sedan"
"Personenauto","50GG66","AUTO UNION","847231 AUDI 80 GL","19750701","19750701","ORANJE",,"Niet geregistreerd"
"Personenauto","50HJG1","AUTO UNION","AUDI 80 55KW AUT.","19851202","20081204","GROEN",,"sedan"
"Personenauto","51GLF4","AUTO UNION","AUDI 80 DIESEL AUT. 40KW","19841025","20080729","GRIJS",,"sedan"
"Personenauto","51XVJ3","AUTO UNION","AUDI 80 66 KW","19860926","20120815","GRIJS",,"sedan"
"Personenauto","51YD70","AUTO UNION","825141 AUDI 80 L","19730507","20180928","GROEN",,"sedan"
"Personenauto","52BG28","AUTO UNION","825141 AUDI 80 L","19740315","19740315","GROEN",,"Niet geregistreerd"
"Personenauto","52DFRF","AUTO UNION","AUDI 80 AVANT QUATTRO","19940407","19990714","GROEN",,"stationwagen"
"Personenauto","52EG95","AUTO UNION","823041 AUDI 80 SL","19750826","19750826","ORANJE",,"Niet geregistreerd"
"Personenauto","52FA66","AUTO UNION","825141 AUDI 80 L","19750307","19750307","BLAUW",,"Niet geregistreerd"
"Personenauto","52FA81","AUTO UNION","825141 AUDI 80 L","19750313","19750313","BLAUW",,"Niet geregistreerd"
"Personenauto","52KZB5","AUTO UNION","AUDI 80 CC 55KW","19840906","20100301","GROEN",,"sedan"
"Personenauto","52TGS5","AUTO UNION","AUDI 80","19890221","20120126","WIT",,"sedan"
"Personenauto","53NPS8","AUTO UNION","AUDI 80 CC 55KW","19841009","20101030","GEEL",,"sedan"
"Personenauto","53TLV8","AUTO UNION","AUDI 80","19810630","20120228","GRIJS",,"sedan"
"Personenauto","5401XV","AUTO UNION","829121 AUDI 80 LS","19730518","19730518","GEEL",,"Niet geregistreerd"
"Personenauto","54FJ54","AUTO UNION","843231 AUDI 80 GL","19750808","19750808","GROEN",,"Niet geregistreerd"
"Personenauto","54HVP2","AUTO UNION","AUDI 80 CL 66 KW","19840109","20090309","GROEN",,"sedan"
"Personenauto","54SNX3","AUTO UNION","AUDI 80","19860421","20211124","BLAUW",,"sedan"
"Personenauto","54XZK7","AUTO UNION","AUDI 80 66KW AUT.","19870729","20120917","GRIJS",,"sedan"
"Personenauto","55NH90","AUTO UNION","847241 AUDI 80GLS","19760924","19760924","GROEN",,"Niet geregistreerd"
"Personenauto","55NP83","AUTO UNION","841361 AUDI 80GTE","19761102","19761102","BRUIN",,"Niet geregistreerd"
"Personenauto","55XJJ6","AUTO UNION","AUDI 80 55 KW K6","19870720","20120816","ROOD",,"sedan"
"Personenauto","55XJNV","AUTO UNION","AUDI 80 CL FORMEL E 63 KW","19820209","20070611","GROEN",,"sedan"
"Personenauto","56KLR6","AUTO UNION","AUDI 80 C 66KW","19840904","20091224","GRIJS",,"sedan"
"Personenauto","56SNS7","AUTO UNION","AUDI 80 CD DIESEL TURBO 51KW","19860731","20111028","ROOD",,"sedan"
"Personenauto","57HM55","AUTO UNION","825141 AUDI 80 L","19751121","19751121","BRUIN",,"Niet geregistreerd"
"Personenauto","57NBB4","AUTO UNION","AUDI 80 C 55 KW AUT","19850911","20100727","GEEL",,"sedan"
"Personenauto","58DXZG","AUTO UNION","AUDI 80 85 KW U9","19920806","20000119","WIT",,"sedan"
"Personenauto","59JHT5","AUTO UNION","AUDI 80 CC 66KW AUT.","19840919","20090603","BLAUW",,"sedan"
"Personenauto","59JR84","AUTO UNION","829133 AUDI 80 LS        AUTOMATIC","19760405","19760405","BLAUW",,"Niet geregistreerd"
"Personenauto","59RXF8","AUTO UNION","AUDI 80 DIESEL 40KW","19840503","20110805","GRIJS",,"sedan"
"Personenauto","59XRP5","AUTO UNION","AUDI 80 66 KW K6","19871015","20120704","ROOD",,"sedan"
"Personenauto","59ZJN1","AUTO UNION","AUDI 80 66 KW K6","19881201","20140919","WIT",,"sedan"
"Personenauto","5KPZ51","AUTO UNION","AUDI 80","19861104","20130620","GRIJS",,"sedan"
"Personenauto","5THR69","AUTO UNION","AUDI 80","19870706","20140210","GRIJS",,"sedan"
"Personenauto","5TTL73","AUTO UNION","AUDI 80 AVANT 110 KW AUT E2","19950117","20140506","ROOD",,"stationwagen"
"Personenauto","5XJB48","AUTO UNION","AUDI 80 GTE QUATTRO","19860528","20140806","WIT",,"sedan"
"Personenauto","60HDZ1","AUTO UNION","AUDI 80 GL DIESEL 40 KW","19820510","20081022","BRUIN",,"sedan"
"Personenauto","60UA01","AUTO UNION","843231 AUDI 80 GLS","19780103","19780103","GROEN",,"Niet geregistreerd"
"Personenauto","61NLL9","AUTO UNION","AUDI 80 CD 55KW","19840918","20101120","GRIJS",,"sedan"
