"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","69VZG4","MERCEDES-BENZ","906 KA 30 SPRINTER 215CDI","20090109","20090109","N.v.t.","45911","veewagen"
"Bedrijfsauto","6VHS47","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20100624","20100624","N.v.t.","45707","veewagen"
"Bedrijfsauto","6VJP61","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20100827","20100827","N.v.t.","78411","veewagen"
"Bedrijfsauto","76VDL2","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20070216","20070216","N.v.t.","45956","veewagen"
"Bedrijfsauto","79VKH5","MERCEDES-BENZ","SPRINTER","19961015","20071009","N.v.t.",,"veewagen"
"Bedrijfsauto","7VFH55","MERCEDES-BENZ","SPRINTER","20010913","20091007","N.v.t.",,"veewagen"
"Bedrijfsauto","7VFT04","MERCEDES-BENZ","SPRINTER","20010403","20091208","N.v.t.",,"veewagen"
"Bedrijfsauto","7VGT95","MERCEDES-BENZ","SPRINTER","20010502","20100304","N.v.t.",,"veewagen"
"Bedrijfsauto","7VGV48","MERCEDES-BENZ","SPRINTER","20010509","20100315","N.v.t.",,"veewagen"
"Bedrijfsauto","7VJR52","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20100903","20100903","N.v.t.","52225","veewagen"
"Bedrijfsauto","7VTS09","MERCEDES-BENZ","SPRINTER","20120305","20120305","N.v.t.","49394","veewagen"
"Bedrijfsauto","82VBF7","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20061023","20061023","N.v.t.","51470","veewagen"
"Bedrijfsauto","83BLG6","MERCEDES-BENZ","SPRINTER","19990714","20180820","N.v.t.",,"veewagen"
"Bedrijfsauto","86BTS1","MERCEDES-BENZ","SPRINTER","20151014","20221205","N.v.t.",,"veewagen"
"Bedrijfsauto","8VJB33","MERCEDES-BENZ","SPRINTER","20010802","20100702","N.v.t.",,"veewagen"
"Bedrijfsauto","8VNG31","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110630","20110630","N.v.t.","40381","veewagen"
"Bedrijfsauto","8VNR54","MERCEDES-BENZ","SPRINTER 311CDI","20040224","20111017","N.v.t.",,"veewagen"
"Bedrijfsauto","8VZV08","MERCEDES-BENZ","SPRINTER MULTICAB","20121130","20121130","N.v.t.","55639","veewagen"
"Bedrijfsauto","8VZV58","MERCEDES-BENZ","SPRINTER 308 CDI","20020402","20230923","N.v.t.",,"veewagen"
"Bedrijfsauto","9VFJ25","MERCEDES-BENZ","SPRINTER","20010405","20091015","N.v.t.",,"veewagen"
"Bedrijfsauto","9VRN03","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111111","20111111","N.v.t.","68544","veewagen"
"Bedrijfsauto","9VVB88","MERCEDES-BENZ","SPRINTER","20120330","20120330","N.v.t.","56124","veewagen"
"Bedrijfsauto","V035DG","MERCEDES-BENZ","SPRINTER","20120320","20170123","N.v.t.","38955","veewagen"
"Bedrijfsauto","V037SR","MERCEDES-BENZ","SPRINTER","20150304","20181009","N.v.t.","53545","veewagen"
"Bedrijfsauto","V076FJ","MERCEDES-BENZ","SPRINTER","20111202","20170321","N.v.t.","38468","veewagen"
"Bedrijfsauto","V089BF","MERCEDES-BENZ","SPRINTER","20111004","20161024","N.v.t.","38468","veewagen"
"Bedrijfsauto","V100FP","MERCEDES-BENZ","SPRINTER","20111219","20170406","N.v.t.","38468","veewagen"
"Bedrijfsauto","V129XF","MERCEDES-BENZ","SPRINTER","20110420","20190321","N.v.t.","41907","veewagen"
"Bedrijfsauto","V19FNN","MERCEDES-BENZ","SPRINTER","20221111","20240510","N.v.t.","77246","veewagen"
"Bedrijfsauto","V200GX","MERCEDES-BENZ","SPRINTER","20051020","20170619","N.v.t.",,"veewagen"
"Bedrijfsauto","V256HG","MERCEDES-BENZ","SPRINTER","20120116","20171003","N.v.t.","33000","veewagen"
"Bedrijfsauto","V282LV","MERCEDES-BENZ","SPRINTER","20010729","20180223","N.v.t.",,"veewagen"
"Bedrijfsauto","V355LD","MERCEDES-BENZ","SPRINTER","20180116","20180116","N.v.t.","59417","veewagen"
"Bedrijfsauto","V385VT","MERCEDES-BENZ","SPRINTER","20140116","20190204","N.v.t.","51057","veewagen"
"Bedrijfsauto","V396NS","MERCEDES-BENZ","SPRINTER","20180502","20180502","N.v.t.","42502","veewagen"
"Bedrijfsauto","V402HS","MERCEDES-BENZ","SPRINTER 412","19971030","20171125","N.v.t.",,"veewagen"
"Bedrijfsauto","V410GS","MERCEDES-BENZ","SPRINTER","20120215","20170607","N.v.t.","35875","veewagen"
"Bedrijfsauto","V421FJ","MERCEDES-BENZ","SPRINTER","20120222","20170317","N.v.t.","38468","veewagen"
"Bedrijfsauto","V425FT","MERCEDES-BENZ","SPRINTER","20111228","20170413","N.v.t.","38468","veewagen"
"Bedrijfsauto","V470VP","MERCEDES-BENZ","SPRINTER","20110413","20191122","N.v.t.","40701","veewagen"
"Bedrijfsauto","V483VP","MERCEDES-BENZ","SPRINTER","20110406","20190502","N.v.t.","43678","veewagen"
"Bedrijfsauto","V51FLZ","MERCEDES-BENZ","SPRINTER","20240508","20240508","N.v.t.","73822","veewagen"
"Bedrijfsauto","V563PN","MERCEDES-BENZ","SPRINTER","20130409","20180824","N.v.t.","54127","veewagen"
"Bedrijfsauto","V570FV","MERCEDES-BENZ","SPRINTER","20111004","20170428","N.v.t.","49453","veewagen"
"Bedrijfsauto","V573DV","MERCEDES-BENZ","SPRINTER","20111228","20170216","N.v.t.","41198","veewagen"
"Bedrijfsauto","V579XV","MERCEDES-BENZ","SPRINTER","20171206","20190403","N.v.t.","64200","veewagen"
"Bedrijfsauto","V582LS","MERCEDES-BENZ","SPRINTER","20180302","20180302","N.v.t.","84785","veewagen"
"Bedrijfsauto","V603VL","MERCEDES-BENZ","SPRINTER","20110420","20190215","N.v.t.","37097","veewagen"
"Bedrijfsauto","V66FLZ","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","73822","veewagen"
"Bedrijfsauto","V66FRB","MERCEDES-BENZ","SPRINTER","20210201",,"N.v.t.","61372","veewagen"
"Bedrijfsauto","V67DXG","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","73822","veewagen"
"Bedrijfsauto","V67FLZ","MERCEDES-BENZ","SPRINTER","20240508","20240508","N.v.t.","73822","veewagen"
"Bedrijfsauto","V680BJ","MERCEDES-BENZ","SPRINTER","20120402","20161107","N.v.t.","33441","veewagen"
"Bedrijfsauto","V687VV","MERCEDES-BENZ","SPRINTER","20120620","20190212","N.v.t.","40481","veewagen"
"Bedrijfsauto","V711TP","MERCEDES-BENZ","SPRINTER","20181214","20181214","N.v.t.","60917","veewagen"
"Bedrijfsauto","V717RD","MERCEDES-BENZ","SPRINTER","20141104","20180824","N.v.t.","33584","veewagen"
"Bedrijfsauto","V718FN","MERCEDES-BENZ","SPRINTER","20111219","20170411","N.v.t.","38468","veewagen"
"Bedrijfsauto","V747BT","MERCEDES-BENZ","SPRINTER","20111031","20161223","N.v.t.","39698","veewagen"
"Bedrijfsauto","V748VJ","MERCEDES-BENZ","SPRINTER","20090227","20190125","N.v.t.",,"veewagen"
"Bedrijfsauto","V764DT","MERCEDES-BENZ","SPRINTER","20111212","20170207","N.v.t.","38468","veewagen"
"Bedrijfsauto","V76DRL","MERCEDES-BENZ","SPRINTER","20230524","20240308","N.v.t.","89487","veewagen"
"Bedrijfsauto","V815HN","MERCEDES-BENZ","SPRINTER","20081205","20170801","N.v.t.",,"veewagen"
"Bedrijfsauto","V86DDR","MERCEDES-BENZ","SPRINTER","20160407","20240220","N.v.t.","60950","veewagen"
"Bedrijfsauto","V921DG","MERCEDES-BENZ","SPRINTER","20120222","20170109","N.v.t.","38955","veewagen"
"Bedrijfsauto","V967ZN","MERCEDES-BENZ","SPRINTER","20190523","20190523","N.v.t.","64172","veewagen"
"Bedrijfsauto","V972TP","MERCEDES-BENZ","SPRINTER","20090610","20181219","N.v.t.",,"veewagen"
"Bedrijfsauto","V996VJ","MERCEDES-BENZ","SPRINTER","20120613","20190816","N.v.t.","40701","veewagen"
"Bedrijfsauto","VB218T","MERCEDES-BENZ","SPRINTER","20130226","20130226","N.v.t.","49568","veewagen"
"Bedrijfsauto","VBJ18G","MERCEDES-BENZ","SPRINTER 308D","19960911","20190710","N.v.t.",,"veewagen"
"Bedrijfsauto","VBN35N","MERCEDES-BENZ","SPRINTER","20140108","20190819","N.v.t.","56274","veewagen"
"Bedrijfsauto","VBR56N","MERCEDES-BENZ","SPRINTER","20150603","20200529","N.v.t.","43708","veewagen"
"Bedrijfsauto","VBV23J","MERCEDES-BENZ","SPRINTER","20190910","20190910","N.v.t.","64533","veewagen"
"Bedrijfsauto","VD005G","MERCEDES-BENZ","SPRINTER","20130413","20130413","N.v.t.","47084","veewagen"
"Bedrijfsauto","VDK30K","MERCEDES-BENZ","SPRINTER","20160502","20200507","N.v.t.","43708","veewagen"
"Bedrijfsauto","VDZ48L","MERCEDES-BENZ","SPRINTER","20200109","20200109","N.v.t.","67339","veewagen"
"Bedrijfsauto","VF350J","MERCEDES-BENZ","SPRINTER","20070404","20130815","N.v.t.",,"veewagen"
"Bedrijfsauto","VF711T","MERCEDES-BENZ","SPRINTER","20081007","20131001","N.v.t.","43962","veewagen"
"Bedrijfsauto","VFV11V","MERCEDES-BENZ","SPRINTER","20200422","20200422","N.v.t.","54043","veewagen"
"Bedrijfsauto","VGL37B","MERCEDES-BENZ","SPRINTER","20200716","20200716","N.v.t.","61686","veewagen"
"Bedrijfsauto","VGP38V","MERCEDES-BENZ","MERCEDES SPRINTER","20080625","20200813","N.v.t.",,"veewagen"
"Bedrijfsauto","VH714N","MERCEDES-BENZ","SPRINTER","20140314","20140314","N.v.t.","52754","veewagen"
"Bedrijfsauto","VH731X","MERCEDES-BENZ","SPRINTER","20140610","20140610","N.v.t.","51166","veewagen"
"Bedrijfsauto","VH987S","MERCEDES-BENZ","SPRINTER","20140401","20140401","N.v.t.","50134","veewagen"
"Bedrijfsauto","VHB76J","MERCEDES-BENZ","SPRINTER","20130225","20201105","N.v.t.","53095","veewagen"
"Bedrijfsauto","VHS45G","MERCEDES-BENZ","SPRINTER","20140113","20210205","N.v.t.","54016","veewagen"
"Bedrijfsauto","VHX93B","MERCEDES-BENZ","SPRINTER","20201231","20201231","N.v.t.","57995","veewagen"
"Bedrijfsauto","VJ656P","MERCEDES-BENZ","SPRINTER","20090720","20140625","N.v.t.",,"veewagen"
"Bedrijfsauto","VJ814V","MERCEDES-BENZ","SPRINTER 318 CDI","20090423","20140731","N.v.t.",,"veewagen"
"Bedrijfsauto","VJH41J","MERCEDES-BENZ","SPRINTER","20210225","20210225","N.v.t.","59586","veewagen"
"Bedrijfsauto","VJL24K","MERCEDES-BENZ","SPRINTER","20191009","20210428","N.v.t.","61408","veewagen"
"Bedrijfsauto","VKF04F","MERCEDES-BENZ","SPRINTER","20210113","20210428","N.v.t.","65932","veewagen"
"Bedrijfsauto","VKF80D","MERCEDES-BENZ","SPRINTER","20160728","20210421","N.v.t.","39074","veewagen"
"Bedrijfsauto","VKG19T","MERCEDES-BENZ","SPRINTER","20180104","20210501","N.v.t.","54231","veewagen"
"Bedrijfsauto","VKL42X","MERCEDES-BENZ","SPRINTER","20140416","20220226","N.v.t.","53932","veewagen"
"Bedrijfsauto","VKS31H","MERCEDES-BENZ","SPRINTER","20210526","20210607","N.v.t.","50914","veewagen"
"Bedrijfsauto","VL417N","MERCEDES-BENZ","SPRINTER","20150105","20150105","N.v.t.","56946","veewagen"
"Bedrijfsauto","VLJ16J","MERCEDES-BENZ","SPRINTER","20210801","20210816","N.v.t.","58118","veewagen"
"Bedrijfsauto","VLL28V","MERCEDES-BENZ","SPRINTER 313 CID","20080609","20210916","N.v.t.",,"veewagen"
"Bedrijfsauto","VLT87F","MERCEDES-BENZ","SPRINTER","20210922","20211008","N.v.t.","56197","veewagen"
"Bedrijfsauto","VLV79F","MERCEDES-BENZ","SPRINTER","20210930","20211008","N.v.t.","51682","veewagen"
"Bedrijfsauto","VLX03T","MERCEDES-BENZ","SPRINTER","20180810","20211022","N.v.t.","61267","veewagen"
"Bedrijfsauto","VN767P","MERCEDES-BENZ","SPRINTER","20150424","20150424","N.v.t.","57356","veewagen"
"Bedrijfsauto","VN768D","MERCEDES-BENZ","SPRINTER","20091105","20150228","N.v.t.",,"veewagen"
"Bedrijfsauto","VNB49D","MERCEDES-BENZ","SPRINTER 514CDI","20180911","20211028","N.v.t.","55024","veewagen"
"Bedrijfsauto","VNL01R","MERCEDES-BENZ","SPRINTER","20160803","20211223","N.v.t.","49290","veewagen"
"Bedrijfsauto","VNT84F","MERCEDES-BENZ","SPRINTER","20220107","20220112","N.v.t.","54437","veewagen"
"Bedrijfsauto","VP099J","MERCEDES-BENZ","SPRINTER","20101008","20150622","N.v.t.","37930","veewagen"
"Bedrijfsauto","VP430N","MERCEDES-BENZ","SPRINTER","20110519","20160323","N.v.t.","46945","veewagen"
"Bedrijfsauto","VP808B","MERCEDES-BENZ","SPRINTER","20120322","20150526","N.v.t.","47283","veewagen"
"Bedrijfsauto","VPJ84L","MERCEDES-BENZ","SPRINTER","20200610","20220321","N.v.t.","55818","veewagen"
"Bedrijfsauto","VR256T","MERCEDES-BENZ","MERCEDES SPRINTER","20100622","20151030","N.v.t.","37646","veewagen"
"Bedrijfsauto","VR920V","MERCEDES-BENZ","SPRINTER","20120509","20151019","N.v.t.","38956","veewagen"
"Bedrijfsauto","VR971K","MERCEDES-BENZ","SPRINTER","20110126","20151216","N.v.t.","46554","veewagen"
"Bedrijfsauto","VRP32T","MERCEDES-BENZ","MERCEDES SPRINTER","20060918","20220808","N.v.t.",,"veewagen"
"Bedrijfsauto","VRV25D","MERCEDES-BENZ","SPRINTER","20220909","20220909","N.v.t.","54119","veewagen"
"Bedrijfsauto","VS428X","MERCEDES-BENZ","SPRINTER 316CDI","20120419","20160331","N.v.t.","41681","veewagen"
"Bedrijfsauto","VSR82N","MERCEDES-BENZ","SPRINTER","20220919","20221122","N.v.t.","59594","veewagen"
"Bedrijfsauto","VSX52D","MERCEDES-BENZ","SPRINTER","20230105","20230105","N.v.t.","54119","veewagen"
"Bedrijfsauto","VT943P","MERCEDES-BENZ","SPRINTER","20120208","20160222","N.v.t.","43896","veewagen"
"Bedrijfsauto","VTH62T","MERCEDES-BENZ","SPRINTER","20181204","20230929","N.v.t.","58992","veewagen"
"Bedrijfsauto","VTJ13S","MERCEDES-BENZ","SPRINTER 308","20030718","20230210","N.v.t.",,"veewagen"
"Bedrijfsauto","VV281L","MERCEDES-BENZ","SPRINTER","20070827","20160412","N.v.t.",,"veewagen"
"Bedrijfsauto","VV301X","MERCEDES-BENZ","SPRINTER","20120103","20160513","N.v.t.","38955","veewagen"
"Bedrijfsauto","VV786G","MERCEDES-BENZ","SPRINTER","20160325","20160325","N.v.t.","38869","veewagen"
"Bedrijfsauto","VV789F","MERCEDES-BENZ","SPRINTER","20160423","20160423","N.v.t.","59083","veewagen"
"Bedrijfsauto","VV891X","MERCEDES-BENZ","SPRINTER","20120207","20160518","N.v.t.","45537","veewagen"
"Bedrijfsauto","VVG18F","MERCEDES-BENZ","SPRINTER","20210830","20230407","N.v.t.","56926","veewagen"
"Bedrijfsauto","VVG45G","MERCEDES-BENZ","SPRINTER","20190603","20240112","N.v.t.","45597","veewagen"
"Bedrijfsauto","VVJ27P","MERCEDES-BENZ","SPRINTER","20230316","20230501","N.v.t.","88768","veewagen"
"Bedrijfsauto","VVJ33P","MERCEDES-BENZ","SPRINTER","20230424","20230424","N.v.t.","54119","veewagen"
"Bedrijfsauto","VVN82Z","MERCEDES-BENZ","SPRINTER","20230516","20230516","N.v.t.","54119","veewagen"
"Bedrijfsauto","VX095N","MERCEDES-BENZ","SPRINTER","20110519","20160622","N.v.t.","38956","veewagen"
"Bedrijfsauto","VX376P","MERCEDES-BENZ","SPRINTER","20110704","20160624","N.v.t.","38468","veewagen"
"Bedrijfsauto","VX411R","MERCEDES-BENZ","SPRINTER","20110406","20160628","N.v.t.","82023","veewagen"
"Bedrijfsauto","VX826X","MERCEDES-BENZ","SPRINTER","20120319","20160719","N.v.t.","38468","veewagen"
"Bedrijfsauto","VXG91P","MERCEDES-BENZ","SPRINTER","20230714","20230714","N.v.t.","73822","veewagen"
"Bedrijfsauto","VXH78K","MERCEDES-BENZ","SPRINTER","20230720","20230720","N.v.t.","73822","veewagen"
"Bedrijfsauto","VXT88F","MERCEDES-BENZ","SPRINTER","20190124","20230911","N.v.t.","55027","veewagen"
"Bedrijfsauto","VXX79P","MERCEDES-BENZ","SPRINTER","20211104","20231003","N.v.t.","72568","veewagen"
"Bedrijfsauto","VZ189P","MERCEDES-BENZ","SPRINTER","20161007","20161007","N.v.t.","55516","veewagen"
"Bedrijfsauto","VZ322T","MERCEDES-BENZ","SPRINTER","20111219","20160928","N.v.t.","38468","veewagen"
"Bedrijfsauto","VZ539L","MERCEDES-BENZ","SPRINTER","20120416","20170510","N.v.t.","48583","veewagen"
"Bedrijfsauto","VZ716L","MERCEDES-BENZ","SPRINTER","20160912","20160912","N.v.t.","57668","veewagen"
"Bedrijfsauto","VZ835R","MERCEDES-BENZ","SPRINTER","20111212","20160922","N.v.t.","38468","veewagen"
"Bedrijfsauto","VZ837X","MERCEDES-BENZ","SPRINTER","20111228","20161007","N.v.t.","38468","veewagen"
"Bedrijfsauto","VZB52R","MERCEDES-BENZ","SPRINTER 310CDI","20140213","20231008","N.v.t.","45295","veewagen"
"Bedrijfsauto","VZG20X","MERCEDES-BENZ","SPRINTER","20230623","20231110","N.v.t.","73082","veewagen"
"Bedrijfsauto","VZH98S","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","73822","veewagen"
"Bedrijfsauto","VZX65P","MERCEDES-BENZ","SPRINTER","20170731","20240130","N.v.t.","55841","veewagen"
"Bedrijfsauto","VZZ40F","MERCEDES-BENZ","SPRINTER","20240103","20240103","N.v.t.","73822","veewagen"
"Bedrijfsauto","VZZ41F","MERCEDES-BENZ","SPRINTER","20240103","20240103","N.v.t.","73822","veewagen"
"Bedrijfsauto","VZZ42F","MERCEDES-BENZ","SPRINTER","20240103","20240103","N.v.t.","73822","veewagen"
