"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","61VLST","FIAT","290 L","19930426","19991201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BDXR","FIAT","290 L","19940308","20020628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBL96","FIAT","290 L","19920424","20090407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VKV4","FIAT","290 L","19930301","20071109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VFLR","FIAT","290 L","19920521","19990108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VHZN","FIAT","290 L","19930709","19990705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BVZZ","FIAT","290 L","19920508","20060119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VDVJ","FIAT","290 L","19901205","19981123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VLVK","FIAT","290 L","19930421","19991216","N.v.t.",,"kampeerwagen"
"Personenauto","7KXS45","FIAT","DUCATO, MAXI","19950321","20140703","WIT",,"kampeerwagen"
"Personenauto","7XTS23","FIAT","290 L HOBBY 600","19920924","20141028","BLAUW",,"kampeerwagen"
"Bedrijfsauto","80BHBL","FIAT","290 L","19921222","20030131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VRDJ","FIAT","290 L KAMPEERAUTO","19920416","20000607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BZPK","FIAT","290 L","19950427","20060804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BHKP","FIAT","290 L","19910704","20030403","N.v.t.",,"kampeerwagen"
"Personenauto","88LTL1","FIAT","290 L","19920901","20100703","WIT",,"kampeerwagen"
"Bedrijfsauto","89VHFB","FIAT","290 L","19951005","19990506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VRFR","FIAT","290 L","19920630","20000615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VXJP","FIAT","290 L","19911031","20011012","N.v.t.",,"kampeerwagen"
"Personenauto","96XVLS","FIAT","DUCATO 290 L","19940801","20071023","WIT",,"kampeerwagen"
"Bedrijfsauto","99VLJH","FIAT","290 LMC LIBERTY","19920526","19991022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9VBF47","FIAT","290 L","19930519","20090708","N.v.t.",,"kampeerwagen"
"Personenauto","JB373F","FIAT","FIAT DUCATO TURBO D","19910304","20160127","WIT",,"kampeerwagen"
"Personenauto","KV718K","FIAT","FIAT DUCATO","19940215","20161208","WIT",,"kampeerwagen"
"Personenauto","P162NH","FIAT","FIAT (I)","19930712","20220422","WIT",,"kampeerwagen"
"Personenauto","PF066B","FIAT","290 L","19940412","20000510","WIT",,"kampeerwagen"
"Bedrijfsauto","VJTV30","FIAT","290 L","19920414","19960404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBR07","FIAT","290 L","19910315","19960607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLFG97","FIAT","290 L","19960524","19960524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNTL95","FIAT","290 L","19920226","19961205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNL86","FIAT","290 L","19910618","19970414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZH92","FIAT","290 L","19920727","19970408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRZD64","FIAT","290 L KAMPEERAUTO","19920330","19970530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSBL27","FIAT","290 L","19920910","19970506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLP11","FIAT","290 L","19910913","19970912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNB06","FIAT","290 L","19911023","19971015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVLT84","FIAT","290 L","19930407","19980119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZD95","FIAT","290 L","19910307","19980511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHL83","FIAT","290 L","19910416","19980605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZJT53","FIAT","290 L","19910524","19980611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZLJ02","FIAT","290 L","19920429","19980615","N.v.t.",,"kampeerwagen"
"Personenauto","XP760V","FIAT","290 L","19920407","20190220","WIT",,"kampeerwagen"
