"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V28DSG","VOLKSWAGEN","AMAROK","20240115","20240315","N.v.t.","87549","pick-up truck"
"Bedrijfsauto","V29FBV","VOLKSWAGEN","AMAROK","20231116","20240409","N.v.t.","77472","pick-up truck"
"Bedrijfsauto","V29FNL","VOLKSWAGEN","AMAROK","20240108","20240508","N.v.t.","87399","pick-up truck"
"Bedrijfsauto","V30DTT","VOLKSWAGEN","AMAROK","20181016",,"N.v.t.","77750","pick-up truck"
"Bedrijfsauto","V311KK","VOLKSWAGEN","AMAROK","20170524","20171222","N.v.t.","55802","pick-up truck"
"Bedrijfsauto","V325BG","VOLKSWAGEN","AMAROK DC XL","20160513","20161104","N.v.t.","67616","pick-up truck"
"Bedrijfsauto","V33FJX","VOLKSWAGEN","AMAROK","20240314",,"N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V34FJJ","VOLKSWAGEN","AMAROK","20240104",,"N.v.t.","87549","pick-up truck"
"Bedrijfsauto","V34FJX","VOLKSWAGEN","AMAROK","20240314","20240506","N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V34FRD","VOLKSWAGEN","AMAROK",,,"N.v.t.","101047","pick-up truck"
"Bedrijfsauto","V357GF","VOLKSWAGEN","AMAROK","20130322","20180807","N.v.t.","54659","pick-up truck"
"Bedrijfsauto","V35DXV","VOLKSWAGEN","AMAROK","20191017",,"N.v.t.","64466","pick-up truck"
"Bedrijfsauto","V35FLL","VOLKSWAGEN","AMAROK","20240510","20240510","N.v.t.","82166","pick-up truck"
"Bedrijfsauto","V363SG","VOLKSWAGEN","AMAROK","20180329","20180922","N.v.t.","87978","pick-up truck"
"Bedrijfsauto","V367VH","VOLKSWAGEN","AMAROK","20140506","20190506","N.v.t.","55254","pick-up truck"
"Bedrijfsauto","V386VT","VOLKSWAGEN","AMAROK","20121217","20210604","N.v.t.","37534","pick-up truck"
"Bedrijfsauto","V389DK","VOLKSWAGEN","AMAROK","20151110","20170110","N.v.t.","51636","pick-up truck"
"Bedrijfsauto","V38DTD","VOLKSWAGEN","AMAROK","20231228",,"N.v.t.","58992","pick-up truck"
"Bedrijfsauto","V408PJ","VOLKSWAGEN","AMAROK DC XL","20170302","20180530","N.v.t.","70283","pick-up truck"
"Bedrijfsauto","V40FJJ","VOLKSWAGEN","AMAROK","20240104","20240423","N.v.t.","79305","pick-up truck"
"Bedrijfsauto","V413DD","VOLKSWAGEN","AMAROK","20151123","20161229","N.v.t.","40275","pick-up truck"
"Bedrijfsauto","V418BX","VOLKSWAGEN","AMAROK","20160726","20161220","N.v.t.","55476","pick-up truck"
"Bedrijfsauto","V419DB","VOLKSWAGEN","AMAROK","20150604","20161224","N.v.t.","61452","pick-up truck"
"Bedrijfsauto","V41FHX","VOLKSWAGEN","AMAROK","20201214",,"N.v.t.","65371","pick-up truck"
"Bedrijfsauto","V442GT","VOLKSWAGEN","AMAROK","20170224","20170706","N.v.t.","40782","pick-up truck"
"Bedrijfsauto","V446KJ","VOLKSWAGEN","AMAROK","20180220","20180220","N.v.t.","62095","pick-up truck"
"Bedrijfsauto","V464SB","VOLKSWAGEN","AMAROK","20140306","20180910","N.v.t.","45940","pick-up truck"
"Bedrijfsauto","V467KZ","VOLKSWAGEN","AMAROK","20100917","20171229","N.v.t.","41396","pick-up truck"
"Bedrijfsauto","V46DRP","VOLKSWAGEN","AMAROK","20240109","20240313","N.v.t.","105093","pick-up truck"
"Bedrijfsauto","V472FD","VOLKSWAGEN","AMAROK","20160713","20170303","N.v.t.","66974","pick-up truck"
"Bedrijfsauto","V47FGL","VOLKSWAGEN","AMAROK","20240115","20240419","N.v.t.","79741","pick-up truck"
"Bedrijfsauto","V485FD","VOLKSWAGEN","AMAROK","20160713","20170303","N.v.t.","65943","pick-up truck"
"Bedrijfsauto","V49DKJ","VOLKSWAGEN","AMAROK","20230526","20240215","N.v.t.","93929","pick-up truck"
"Bedrijfsauto","V514KB","VOLKSWAGEN","AMAROK","20120720","20171207","N.v.t.","51341","pick-up truck"
"Bedrijfsauto","V526DT","VOLKSWAGEN","AMAROK","20151208","20170203","N.v.t.","55104","pick-up truck"
"Bedrijfsauto","V52DVF","VOLKSWAGEN","AMAROK","20240315","20240315","N.v.t.","86028","pick-up truck"
"Bedrijfsauto","V532PV","VOLKSWAGEN","AMAROK","20111229","20180625","N.v.t.","40858","pick-up truck"
"Bedrijfsauto","V53FHD","VOLKSWAGEN","AMAROK","20200422","20240426","N.v.t.","83716","pick-up truck"
"Bedrijfsauto","V540HG","VOLKSWAGEN","AMAROK DC XL","20151026","20170706","N.v.t.","63498","pick-up truck"
"Bedrijfsauto","V560LF","VOLKSWAGEN","AMAROK","20160211","20180412","N.v.t.","67982","pick-up truck"
"Bedrijfsauto","V569TX","VOLKSWAGEN","AMAROK","20121102","20181220","N.v.t.","93730","pick-up truck"
"Bedrijfsauto","V57FJZ","VOLKSWAGEN","AMAROK","20240115",,"N.v.t.","98745","pick-up truck"
"Bedrijfsauto","V588SN","VOLKSWAGEN","AMAROK","20150119","20181015","N.v.t.","56801","pick-up truck"
"Bedrijfsauto","V58FKS","VOLKSWAGEN","AMAROK","20240314",,"N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V59FKS","VOLKSWAGEN","AMAROK","20240314","20240504","N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V600XL","VOLKSWAGEN","AMAROK","20171113","20190320","N.v.t.","54785","pick-up truck"
"Bedrijfsauto","V644XL","VOLKSWAGEN","AMAROK","20171023","20190628","N.v.t.","60102","pick-up truck"
"Bedrijfsauto","V669ZD","VOLKSWAGEN","AMAROK","20150205","20190923","N.v.t.","66768","pick-up truck"
"Bedrijfsauto","V67FJZ","VOLKSWAGEN","AMAROK",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V685JT","VOLKSWAGEN","AMAROK DC XL","20151016","20171103","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","V685XV","VOLKSWAGEN","AMAROK","20170124","20190404","N.v.t.","61364","pick-up truck"
"Bedrijfsauto","V711FZ","VOLKSWAGEN","AMAROK","20161005","20170607","N.v.t.","78657","pick-up truck"
"Bedrijfsauto","V71DST","VOLKSWAGEN","AMAROK","20130211","20240323","N.v.t.","59468","pick-up truck"
"Bedrijfsauto","V71FBD","VOLKSWAGEN","AMAROK","20240224","20240408","N.v.t.","71382","pick-up truck"
"Bedrijfsauto","V71FKS","VOLKSWAGEN","AMAROK","20240314",,"N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V729SV","VOLKSWAGEN","AMAROK","20140326","20190118","N.v.t.","55682","pick-up truck"
"Bedrijfsauto","V72FHT","VOLKSWAGEN","AMAROK","20230517","20240429","N.v.t.","93929","pick-up truck"
"Bedrijfsauto","V73FLF","VOLKSWAGEN","AMAROK","20240314","20240507","N.v.t.","93112","pick-up truck"
"Bedrijfsauto","V745NX","VOLKSWAGEN","AMAROK","20130206","20180430","N.v.t.","42836","pick-up truck"
"Bedrijfsauto","V753FX","VOLKSWAGEN","AMAROK","20151223","20170422","N.v.t.","64197","pick-up truck"
"Bedrijfsauto","V760XP","VOLKSWAGEN","AMAROK","20160816","20190322","N.v.t.","36615","pick-up truck"
"Bedrijfsauto","V768KK","VOLKSWAGEN","AMAROK","20120210","20171221","N.v.t.","57280","pick-up truck"
"Bedrijfsauto","V782NT","VOLKSWAGEN","AMAROK","20160929","20180419","N.v.t.","92670","pick-up truck"
"Bedrijfsauto","V797LN","VOLKSWAGEN","AMAROK","20141013","20180206","N.v.t.","51327","pick-up truck"
"Bedrijfsauto","V801JR","VOLKSWAGEN","AMAROK DC XL","20160921","20180228","N.v.t.","76528","pick-up truck"
"Bedrijfsauto","V80DLJ","VOLKSWAGEN","AMAROK","20240216","20240216","N.v.t.","76369","pick-up truck"
"Bedrijfsauto","V829JV","VOLKSWAGEN","AMAROK","20170524","20171109","N.v.t.","56444","pick-up truck"
"Bedrijfsauto","V82FHJ","VOLKSWAGEN","AMAROK","20240426","20240426","N.v.t.","82166","pick-up truck"
"Bedrijfsauto","V872NF","VOLKSWAGEN","AMAROK","20140730","20180326","N.v.t.","36139","pick-up truck"
"Bedrijfsauto","V87FFK","VOLKSWAGEN","AMAROK",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V880GF","VOLKSWAGEN","AMAROK","20170306","20170508","N.v.t.","38123","pick-up truck"
"Bedrijfsauto","V888LF","VOLKSWAGEN","AMAROK","20140901","20180122","N.v.t.","60134","pick-up truck"
"Bedrijfsauto","V88DSZ","VOLKSWAGEN","AMAROK","20190814","20240312","N.v.t.","63990","pick-up truck"
"Bedrijfsauto","V905DL","VOLKSWAGEN","AMAROK","20120919","20170120","N.v.t.","40451","pick-up truck"
"Bedrijfsauto","V913SR","VOLKSWAGEN","AMAROK","20140411","20181016","N.v.t.","43366","pick-up truck"
"Bedrijfsauto","V91DVT","VOLKSWAGEN","AMAROK","20171009","20240322","N.v.t.","60443","pick-up truck"
"Bedrijfsauto","V920PB","VOLKSWAGEN","AMAROK","20170614","20180503","N.v.t.","60102","pick-up truck"
"Bedrijfsauto","V924KH","VOLKSWAGEN","AMAROK","20120626","20171130","N.v.t.","40858","pick-up truck"
"Bedrijfsauto","V92FGF","VOLKSWAGEN","AMAROK","20240227","20240417","N.v.t.","72814","pick-up truck"
"Bedrijfsauto","V92FNG","VOLKSWAGEN","AMAROK","20180328","20240515","N.v.t.","87558","pick-up truck"
"Bedrijfsauto","V930LD","VOLKSWAGEN","AMAROK","20170524","20180310","N.v.t.","55802","pick-up truck"
"Bedrijfsauto","V931XT","VOLKSWAGEN","AMAROK","20150422","20220216","N.v.t.","44692","pick-up truck"
"Bedrijfsauto","V93DTB","VOLKSWAGEN","AMAROK","20231005","20240322","N.v.t.","62166","pick-up truck"
"Bedrijfsauto","V94DGP","VOLKSWAGEN","AMAROK","20231005","20240304","N.v.t.","62166","pick-up truck"
"Bedrijfsauto","V961TP","VOLKSWAGEN","AMAROK","20131203","20181204","N.v.t.","53437","pick-up truck"
"Bedrijfsauto","V970NH","VOLKSWAGEN","AMAROK","20140701","20180328","N.v.t.","54992","pick-up truck"
"Bedrijfsauto","V992VX","VOLKSWAGEN","AMAROK","20170524","20201117","N.v.t.","57182","pick-up truck"
"Bedrijfsauto","V993VJ","VOLKSWAGEN","AMAROK","20120216","20190426","N.v.t.","68632","pick-up truck"
"Bedrijfsauto","V997FB","VOLKSWAGEN","AMAROK","20120611","20170222","N.v.t.","34590","pick-up truck"
"Bedrijfsauto","V99DGV","VOLKSWAGEN","AMAROK","20230529","20240214","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VB206H","VOLKSWAGEN","AMAROK PLUSCAB","20130108","20130108","N.v.t.","50302","pick-up truck"
"Bedrijfsauto","VB502L","VOLKSWAGEN","AMAROK","20100802","20130125","N.v.t.","57340","pick-up truck"
"Bedrijfsauto","VBG89G","VOLKSWAGEN","AMAROK","20170126","20190701","N.v.t.","79789","pick-up truck"
"Bedrijfsauto","VBN79X","VOLKSWAGEN","AMAROK","20140407","20190808","N.v.t.","53481","pick-up truck"
"Bedrijfsauto","VBP02T","VOLKSWAGEN","AMAROK","20190711","20190830","N.v.t.","57515","pick-up truck"
"Bedrijfsauto","VBP17T","VOLKSWAGEN","AMAROK","20190711","20200725","N.v.t.","57515","pick-up truck"
"Bedrijfsauto","VBP75S","VOLKSWAGEN","AMAROK","20190711","20200909","N.v.t.","57515","pick-up truck"
"Bedrijfsauto","VBP82N","VOLKSWAGEN","AMAROK","20170628","20190814","N.v.t.","73401","pick-up truck"
"Bedrijfsauto","VBP93S","VOLKSWAGEN","AMAROK","20130701","20191026","N.v.t.","62332","pick-up truck"
"Bedrijfsauto","VBS31H","VOLKSWAGEN","AMAROK PLUSCAB","20190913","20190913","N.v.t.","77353","pick-up truck"
"Bedrijfsauto","VBT88X","VOLKSWAGEN","AMAROK","20190711","20210209","N.v.t.","59276","pick-up truck"
"Bedrijfsauto","VBX03G","VOLKSWAGEN","AMAROK","20170626","20191116","N.v.t.","76496","pick-up truck"
"Bedrijfsauto","VBX29N","VOLKSWAGEN","AMAROK","20190220","20190928","N.v.t.","68855","pick-up truck"
"Bedrijfsauto","VDB34V","VOLKSWAGEN","AMAROK","20180726","20191018","N.v.t.","65431","pick-up truck"
"Bedrijfsauto","VDD07S","VOLKSWAGEN","AMAROK 2,0 TDI 4MOTION","20111107","20200122","N.v.t.","41664","pick-up truck"
"Bedrijfsauto","VDD30S","VOLKSWAGEN","AMAROK","20190117","20191024","N.v.t.","63569","pick-up truck"
"Bedrijfsauto","VDD40S","VOLKSWAGEN","AMAROK","20121220","20191010","N.v.t.","37462","pick-up truck"
"Bedrijfsauto","VDG71K","VOLKSWAGEN","AMAROK","20180720","20191102","N.v.t.","63625","pick-up truck"
"Bedrijfsauto","VDH37B","VOLKSWAGEN","AMAROK DC LANG","20191109","20191109","N.v.t.","89883","pick-up truck"
"Bedrijfsauto","VDJ75G","VOLKSWAGEN","AMAROK","20141031","20191104","N.v.t.","51215","pick-up truck"
"Bedrijfsauto","VDK23R","VOLKSWAGEN","AMAROK","20110609","20191228","N.v.t.","41955","pick-up truck"
"Bedrijfsauto","VDL21R","VOLKSWAGEN","AMAROK","20181009","20191212","N.v.t.","78091","pick-up truck"
"Bedrijfsauto","VDN61V","VOLKSWAGEN","AMAROK","20190124","20200602","N.v.t.","63228","pick-up truck"
"Bedrijfsauto","VDN62V","VOLKSWAGEN","AMAROK","20190227","20200613","N.v.t.","63228","pick-up truck"
"Bedrijfsauto","VDS91G","VOLKSWAGEN","AMAROK","20180503","20200224","N.v.t.","48041","pick-up truck"
"Bedrijfsauto","VDV38K","VOLKSWAGEN","AMAROK","20130130","20191223","N.v.t.","50195","pick-up truck"
"Bedrijfsauto","VF513X","VOLKSWAGEN","AMAROK DC LANG","20131011","20131011","N.v.t.","47787","pick-up truck"
"Bedrijfsauto","VFH24J","VOLKSWAGEN","AMAROK","20111214","20200211","N.v.t.","55736","pick-up truck"
"Bedrijfsauto","VFL34B","VOLKSWAGEN","AMAROK","20161004","20200310","N.v.t.","59070","pick-up truck"
"Bedrijfsauto","VFN04S","VOLKSWAGEN","AMAROK","20171005","20200309","N.v.t.","54572","pick-up truck"
"Bedrijfsauto","VFS76T","VOLKSWAGEN","AMAROK","20190227","20200401","N.v.t.","86208","pick-up truck"
"Bedrijfsauto","VFV07H","VOLKSWAGEN","AMAROK","20150409","20200416","N.v.t.","41693","pick-up truck"
"Bedrijfsauto","VFX89L","VOLKSWAGEN","AMAROK DC XL","20190208","20200805","N.v.t.","52153","pick-up truck"
"Bedrijfsauto","VFX97L","VOLKSWAGEN","AMAROK","20170313","20200501","N.v.t.","76916","pick-up truck"
"Bedrijfsauto","VFZ22V","VOLKSWAGEN","AMAROK","20200520","20200520","N.v.t.","83749","pick-up truck"
"Bedrijfsauto","VFZ33L","VOLKSWAGEN","AMAROK","20161129","20200512","N.v.t.","54714","pick-up truck"
"Bedrijfsauto","VFZ40H","VOLKSWAGEN","AMAROK","20200515","20200515","N.v.t.","96238","pick-up truck"
"Bedrijfsauto","VGB16F","VOLKSWAGEN","AMAROK","20200604","20200604","N.v.t.","92693","pick-up truck"
"Bedrijfsauto","VGB78Z","VOLKSWAGEN","AMAROK","20170127","20200528","N.v.t.","63535","pick-up truck"
"Bedrijfsauto","VGB83N","VOLKSWAGEN","AMAROK","20190926","20200526","N.v.t.","76369","pick-up truck"
"Bedrijfsauto","VGB83R","VOLKSWAGEN","AMAROK","20160407","20200528","N.v.t.","52802","pick-up truck"
"Bedrijfsauto","VGB92R","VOLKSWAGEN","AMAROK","20140514","20200602","N.v.t.","52802","pick-up truck"
"Bedrijfsauto","VGF66F","VOLKSWAGEN","AMAROK","20190114","20200616","N.v.t.","64387","pick-up truck"
"Bedrijfsauto","VGG24R","VOLKSWAGEN","AMAROK","20170126","20200623","N.v.t.","59205","pick-up truck"
"Bedrijfsauto","VGJ53D","VOLKSWAGEN","AMAROK","20170126","20200701","N.v.t.","62062","pick-up truck"
"Bedrijfsauto","VGK50S","VOLKSWAGEN","AMAROK","20180725","20200717","N.v.t.","72999","pick-up truck"
"Bedrijfsauto","VGK63J","VOLKSWAGEN","AMAROK","20200724","20200724","N.v.t.","93500","pick-up truck"
"Bedrijfsauto","VGN27B","VOLKSWAGEN","AMAROK","20200820","20200820","N.v.t.","98158","pick-up truck"
"Bedrijfsauto","VGP11B","VOLKSWAGEN","AMAROK","20200804","20200804","N.v.t.","96682","pick-up truck"
"Bedrijfsauto","VGP45V","VOLKSWAGEN","AMAROK","20161121","20200828","N.v.t.","55491","pick-up truck"
"Bedrijfsauto","VGR39N","VOLKSWAGEN","AMAROK","20200911","20200911","N.v.t.","78630","pick-up truck"
"Bedrijfsauto","VGR84V","VOLKSWAGEN","AMAROK","20200826","20200826","N.v.t.","72290","pick-up truck"
"Bedrijfsauto","VGS11R","VOLKSWAGEN","AMAROK","20160106","20200819","N.v.t.","104286","pick-up truck"
"Bedrijfsauto","VGT41K","VOLKSWAGEN","AMAROK","20210417","20210417","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VGT77P","VOLKSWAGEN","AMAROK","20200911","20200911","N.v.t.","98158","pick-up truck"
"Bedrijfsauto","VGX28D","VOLKSWAGEN","AMAROK","20170426","20200904","N.v.t.","54587","pick-up truck"
"Bedrijfsauto","VGX60R","VOLKSWAGEN","AMAROK","20200925","20200925","N.v.t.","125058","pick-up truck"
"Bedrijfsauto","VGX91B","VOLKSWAGEN","AMAROK","20130916","20200914","N.v.t.","70933","pick-up truck"
"Bedrijfsauto","VGZ33B","VOLKSWAGEN","AMAROK","20200916","20200916","N.v.t.","58870","pick-up truck"
"Bedrijfsauto","VGZ63X","VOLKSWAGEN","AMAROK","20170616","20201013","N.v.t.","59070","pick-up truck"
"Bedrijfsauto","VGZ64X","VOLKSWAGEN","AMAROK","20180702","20210616","N.v.t.","60213","pick-up truck"
"Bedrijfsauto","VGZ98L","VOLKSWAGEN","AMAROK","20200918","20200918","N.v.t.","60750","pick-up truck"
"Bedrijfsauto","VH148K","VOLKSWAGEN","AMAROK","20140303","20140303","N.v.t.","47787","pick-up truck"
"Bedrijfsauto","VHB48F","VOLKSWAGEN","AMAROK","20160106","20200921","N.v.t.","60626","pick-up truck"
"Bedrijfsauto","VHB94D","VOLKSWAGEN","AMAROK","20150226","20200921","N.v.t.","53555","pick-up truck"
"Bedrijfsauto","VHF01V","VOLKSWAGEN","AMAROK","20150107","20201007","N.v.t.","65458","pick-up truck"
"Bedrijfsauto","VHF06P","VOLKSWAGEN","AMAROK DC XL","20190215","20201019","N.v.t.","65553","pick-up truck"
"Bedrijfsauto","VHF44P","VOLKSWAGEN","AMAROK","20201016","20201016","N.v.t.","93222","pick-up truck"
"Bedrijfsauto","VHF55P","VOLKSWAGEN","AMAROK","20201030","20201030","N.v.t.","125058","pick-up truck"
"Bedrijfsauto","VHF74B","VOLKSWAGEN","AMAROK","20160829","20201125","N.v.t.","62895","pick-up truck"
"Bedrijfsauto","VHH44V","VOLKSWAGEN","AMAROK","20201023","20201023","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VHJ93N","VOLKSWAGEN","AMAROK","20201030","20201030","N.v.t.","86938","pick-up truck"
"Bedrijfsauto","VHK18B","VOLKSWAGEN","AMAROK","20200807","20201028","N.v.t.","66047","pick-up truck"
"Bedrijfsauto","VHL63H","VOLKSWAGEN","AMAROK","20201106","20201106","N.v.t.","125058","pick-up truck"
"Bedrijfsauto","VHL79L","VOLKSWAGEN","AMAROK","20180814","20201202","N.v.t.","55436","pick-up truck"
"Bedrijfsauto","VHP14P","VOLKSWAGEN","AMAROK","20180713","20201123","N.v.t.","70577","pick-up truck"
"Bedrijfsauto","VHP46P","VOLKSWAGEN","AMAROK","20130515","20201124","N.v.t.","53873","pick-up truck"
"Bedrijfsauto","VHV44P","VOLKSWAGEN","AMAROK","20170406","20201216","N.v.t.","56627","pick-up truck"
"Bedrijfsauto","VHX37S","VOLKSWAGEN","AMAROK","20200825","20210102","N.v.t.","66450","pick-up truck"
"Bedrijfsauto","VJ351F","VOLKSWAGEN","AMAROK DC LANG","20140516","20140516","N.v.t.","46615","pick-up truck"
"Bedrijfsauto","VJB84V","VOLKSWAGEN","AMAROK","20210212","20210212","N.v.t.","98833","pick-up truck"
"Bedrijfsauto","VJD76J","VOLKSWAGEN","AMAROK","20210118","20210118","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VJF60N","VOLKSWAGEN","AMAROK","20210129","20210129","N.v.t.","89382","pick-up truck"
"Bedrijfsauto","VJF88S","VOLKSWAGEN","AMAROK","20210210","20210210","N.v.t.","98158","pick-up truck"
"Bedrijfsauto","VJG75X","VOLKSWAGEN","AMAROK","20200827","20210129","N.v.t.","82667","pick-up truck"
"Bedrijfsauto","VJG94S","VOLKSWAGEN","AMAROK DC XL","20160414","20210129","N.v.t.","73718","pick-up truck"
"Bedrijfsauto","VJH18R","VOLKSWAGEN","AMAROK","20210210","20210210","N.v.t.","79059","pick-up truck"
"Bedrijfsauto","VJJ55P","VOLKSWAGEN","AMAROK","20210218","20210218","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VJJ56P","VOLKSWAGEN","AMAROK","20210213","20210213","N.v.t.","98158","pick-up truck"
"Bedrijfsauto","VJK58X","VOLKSWAGEN","AMAROK","20210224","20210224","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VJK60X","VOLKSWAGEN","AMAROK","20210303","20210303","N.v.t.","98158","pick-up truck"
"Bedrijfsauto","VJL36L","VOLKSWAGEN","AMAROK","20180102","20210430","N.v.t.","73885","pick-up truck"
"Bedrijfsauto","VJL40X","VOLKSWAGEN","AMAROK","20180605","20210218","N.v.t.","70926","pick-up truck"
