"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12ZHFZ","Personenauto","CITROEN","CX 25 GTI","20240603","20200603",,"sedan","5","BRUIN","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19840402","20080221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-03T00:00:00.000","2020-06-03T00:00:00.000","1984-04-02T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FBRV","Personenauto","CITROEN","CX 25 GTI TURBO K6","20220428","20170308","7068","sedan",,"PAARS","Niet geregistreerd","4","2500","1339","1885","1439","669","1300","19881103","20000214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-28T00:00:00.000","2017-03-08T00:00:00.000","1988-11-03T00:00:00.000","2000-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DRGL","Personenauto","CITROEN","CX 25 GTI","20140805","20020918","5093","sedan",,"ZWART","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19860610","19991025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-08-05T00:00:00.000","2002-09-18T00:00:00.000","1986-06-10T00:00:00.000","1999-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DZKZ","Personenauto","CITROEN","CX 25 GTI TURBO","20070621","20130507","7751","sedan",,"GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19860103","20000128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-06-21T00:00:00.000","2013-05-07T00:00:00.000","1986-01-03T00:00:00.000","2000-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RDPZ","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20251211","20050211","6540","sedan",,"GROEN","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19850326","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2005-02-11T00:00:00.000","1985-03-26T00:00:00.000","2005-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LXDH","Personenauto","CITROEN","CX 25 GTI TURBO","20140621","20140819","6051","sedan",,"GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19860325","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-06-21T00:00:00.000","2014-08-19T00:00:00.000","1986-03-25T00:00:00.000","2003-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZHVT","Personenauto","CITROEN","CX 25 GTI TURBO","20240618","20221119","7094","sedan","5","GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19860708","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","3185",,,"2022","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2022-11-19T00:00:00.000","1986-07-08T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LBS2","Personenauto","CITROEN","CX 25 GTI","20250125","20230501",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19860729","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-05-01T00:00:00.000","1986-07-29T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TTR1","Personenauto","CITROEN","CX 25 GTI TURBO","20250503","20200301",,"sedan","4","GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19860819","20120403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","3185",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-03-01T00:00:00.000","1986-08-19T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NSLN","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20241114","20040127","6266","sedan",,"WIT","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860818","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2004-01-27T00:00:00.000","1986-08-18T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HSZD","Personenauto","CITROEN","CX 25 GTI TURBO 2","20160123","20150910","6195","sedan",,"GRIJS","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19860819","20011122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-01-23T00:00:00.000","2015-09-10T00:00:00.000","1986-08-19T00:00:00.000","2001-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LPL4","Personenauto","CITROEN","CX 25 GTI","20250403","20190524",,"sedan","5","WIT","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19851030","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3185",,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2019-05-24T00:00:00.000","1985-10-30T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RXV1","Personenauto","CITROEN","CX 25 GTI TURBO 2","20240812","20190907",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19871221","20110812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.09","284","Nee","Nee",,"Nee","3185",,,"2022","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2019-09-07T00:00:00.000","1987-12-21T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FLPT","Personenauto","CITROEN","CX 25 GTI","20250429","20230311","5805","sedan",,"GRIJS","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19870422","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-29T00:00:00.000","2023-03-11T00:00:00.000","1987-04-22T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NKTH","Personenauto","CITROEN","CX 25 GTI TURBO","20190130","20100722","6452","sedan",,"BLAUW","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19860814","20031103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-01-30T00:00:00.000","2010-07-22T00:00:00.000","1986-08-14T00:00:00.000","2003-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TTKG","Personenauto","CITROEN","CX 25 GTI K6","20250202","20181029","6231","sedan","5","GRIJS","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19900223","20070118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2018-10-29T00:00:00.000","1990-02-23T00:00:00.000","2007-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
