"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75XG24","CITROEN","HY KAMPEERAUTO","19701222","19701222","WIT",,"kampeerwagen"
"Personenauto","78RN95","CITROEN","HY KAMPEERAUTO","19690603","19690603","BLAUW",,"kampeerwagen"
"Personenauto","80SJ94","CITROEN","HY KAMPEERAUTO","19701023","19701023","WIT",,"kampeerwagen"
"Personenauto","81DG44","CITROEN","HY KAMPEERAUTO","19690630","19740712","BEIGE",,"kampeerwagen"
"Personenauto","82HU78","CITROEN","HY KAMPEERAUTO","19700630","19760122","BLAUW",,"kampeerwagen"
"Personenauto","88XA11","CITROEN","HY KAMPEERAUTO","19700806","19700806","ROOD",,"kampeerwagen"
"Personenauto","89FA08","CITROEN","HY KAMPEERAUTO","19710630","19750527","GRIJS",,"kampeerwagen"
"Personenauto","91AT38","CITROEN","HY KAMPEERAUTO","19700630","19740115","GRIJS",,"kampeerwagen"
"Personenauto","9356UA","CITROEN","HY KAMPEERAUTO","19710630","19720518","GEEL",,"kampeerwagen"
"Personenauto","94DP83","CITROEN","(VERLENGDE) HY KAMPEERAUTO","19741025","19741025","GRIJS",,"kampeerwagen"
"Personenauto","97RV44","CITROEN","HY KAMPEERAUTO","19710224","19710224","WIT",,"kampeerwagen"
"Personenauto","98BZ11","CITROEN","HY KAMPEERAUTO","19710630","19740613","BLAUW",,"kampeerwagen"
"Personenauto","AH6693","CITROEN","HY KAMPEERAUTO","19610630","19821130","ORANJE",,"kampeerwagen"
"Personenauto","AM9090","CITROEN","HY KAMPEERAUTO","19720414","19720414","WIT",,"kampeerwagen"
"Personenauto","DD66ZJ","CITROEN","HY KAMPEERAUTO","19710923","19710923","GRIJS",,"kampeerwagen"
"Personenauto","DH20LV","CITROEN","HY KAMPEERAUTO","19710928","19710928","BEIGE",,"kampeerwagen"
"Personenauto","DH9516","CITROEN","HY KAMPEERAUTO","19710903","19710903","WIT",,"kampeerwagen"
"Personenauto","DJ14BL","CITROEN","HY KAMPEERAUTO","19700618","19700618","BEIGE",,"kampeerwagen"
"Personenauto","DK13JY","CITROEN","HY KAMPEERAUTO","19721205","19721205","ROOD",,"kampeerwagen"
"Personenauto","DL0251","CITROEN","HY KAMPEERAUTO","19621105","19940825","GRIJS",,"kampeerwagen"
"Personenauto","DL0393","CITROEN","HY KAMPEERAUTO","19701201","19940912","BLAUW",,"kampeerwagen"
"Personenauto","DL2355","CITROEN","HY KAMPEERAUTO","19620228","19950308","BLAUW",,"kampeerwagen"
"Personenauto","DM0453","CITROEN","HY KAMPEERAUTO","19700428","19700428","ROOD",,"kampeerwagen"
"Personenauto","DM6185","CITROEN","HY KAMPEERAUTO","19701222","19961022","ROOD",,"kampeerwagen"
"Personenauto","DM7099","CITROEN","HY KAMPEERAUTO","19620627","19620627","WIT",,"kampeerwagen"
"Personenauto","DR7956","CITROEN","HY KAMPEERAUTO","19670526","19980408","BLAUW",,"kampeerwagen"
"Personenauto","DX37ZB","CITROEN","HY KAMPEERAUTO","19700424","19700424","BLAUW",,"kampeerwagen"
"Personenauto","DZ0583","CITROEN","HY KAMPEERAUTO","19710823","19710823","WIT",,"kampeerwagen"
"Personenauto","HB52PB","CITROEN","HY KAMPEERAUTO","19691028","19691028","BLAUW",,"kampeerwagen"
"Personenauto","JX22SY","CITROEN","HY KAMPEERAUTO","19730626","19730626","BEIGE",,"kampeerwagen"
"Personenauto","KY49LT","CITROEN","HY KAMPEERAUTO","19710730","19710730","WIT",,"kampeerwagen"
"Personenauto","NH81JK","CITROEN","HY KAMPEERAUTO","19671004","19671004","GRIJS",,"kampeerwagen"
"Personenauto","PD42ZR","CITROEN","HY KAMPEERAUTO","19690206","19690206","BRUIN",,"kampeerwagen"
"Personenauto","PV10HS","CITROEN","HY KAMPEERAUTO","19711007","19711007","ROOD",,"kampeerwagen"
"Personenauto","RB77PF","CITROEN","HY KAMPEERAUTO","19730228","19730228","GROEN",,"kampeerwagen"
"Personenauto","TT48VY","CITROEN","HY KAMPEERAUTO","19710514","19710514","BEIGE",,"kampeerwagen"
"Personenauto","YR91ZG","CITROEN","HY KAMPEERAUTO","19661103","19661103","ROOD",,"kampeerwagen"
"Personenauto","YS52ZZ","CITROEN","HY KAMPEERAUTO","19720831","19720831","ROOD",,"kampeerwagen"
