"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DX18FY","FORD","MUSTANG SEDAN","19790426","19790426","BRUIN",,"Niet geregistreerd"
"Personenauto","DX52NV","FORD","MUSTANG SEDAN","19790509","19790509","GROEN",,"Niet geregistreerd"
"Personenauto","DY27TP","FORD","MUSTANG SEDAN","19790526","19790526","WIT",,"Niet geregistreerd"
"Personenauto","DY30HH","FORD","MUSTANG SEDAN","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DY47SV","FORD","MUSTANG SEDAN","19790523","19790523","ZWART",,"Niet geregistreerd"
"Personenauto","DY62JT","FORD","MUSTANG SEDAN","19790601","19790601","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ04JR","FORD","MUSTANG SEDAN","19790608","19790608","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ05JR","FORD","MUSTANG SEDAN","19790602","19790602","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ30VG","FORD","MUSTANG SEDAN","19790704","19790704","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ64ZF","FORD","MUSTANG SEDAN","19790615","19790615","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ69ZF","FORD","MUSTANG SEDAN","19790703","19790703","ROOD",,"Niet geregistreerd"
"Personenauto","FB28LS","FORD","MUSTANG SEDAN","19790627","19790627","WIT",,"Niet geregistreerd"
"Personenauto","FB32LS","FORD","MUSTANG SEDAN","19790622","19790622","GRIJS",,"Niet geregistreerd"
"Personenauto","FB36PH","FORD","MUSTANG SEDAN GHIA","19790628","19790628","ROOD",,"Niet geregistreerd"
"Personenauto","FB79BT","FORD","MUSTANG SEDAN","19790615","19790615","BLAUW",,"Niet geregistreerd"
"Personenauto","FD56ZD","FORD","MUSTANG SEDAN GHIA","19790725","19790725","BRUIN",,"Niet geregistreerd"
"Personenauto","FD99JK","FORD","MUSTANG SEDAN","19790712","19790712","WIT",,"Niet geregistreerd"
"Personenauto","FF05YD","FORD","MUSTANG SEDAN","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","FF67ZX","FORD","MUSTANG SEDAN GHIA","19790904","19790904","ROOD",,"Niet geregistreerd"
"Personenauto","FG21JY","FORD","MUSTANG SEDAN","19800201","19800201","WIT",,"Niet geregistreerd"
"Personenauto","FG84XL","FORD","MUSTANG SEDAN","19790910","19790910","GRIJS",,"Niet geregistreerd"
"Personenauto","FG94TZ","FORD","MUSTANG SEDAN","19810701","19810701","ZWART",,"Niet geregistreerd"
"Personenauto","FJ81HZ","FORD","MUSTANG SEDAN","19791010","19791010","WIT",,"Niet geregistreerd"
"Personenauto","FK80GB","FORD","MUSTANG SEDAN","19791026","19791026","WIT",,"Niet geregistreerd"
"Personenauto","FK90PG","FORD","MUSTANG SEDAN","19800320","19800320","BLAUW",,"Niet geregistreerd"
"Personenauto","FL01XH","FORD","MUSTANG SEDAN","19791205","19791205","GRIJS",,"Niet geregistreerd"
"Personenauto","FL44KB","FORD","MUSTANG SEDAN GHIA","19791205","19791205","ZWART",,"Niet geregistreerd"
"Personenauto","FL60TH","FORD","MUSTANG SEDAN","19791205","19791205","GRIJS",,"Niet geregistreerd"
"Personenauto","FL85TH","FORD","MUSTANG SEDAN","19800122","19800122","ZWART",,"sedan"
"Personenauto","FL87TH","FORD","MUSTANG SEDAN","19800425","19800425","BLAUW",,"Niet geregistreerd"
"Personenauto","FN12SH","FORD","MUSTANG SEDAN","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FN19KY","FORD","MUSTANG SEDAN","19800131","19800131","BRUIN",,"Niet geregistreerd"
"Personenauto","FN41HP","FORD","MUSTANG SEDAN GHIA","19791218","19791218","GRIJS",,"Niet geregistreerd"
"Personenauto","FP94FD","FORD","MUSTANG SEDAN","19790713","19790713","GRIJS",,"Niet geregistreerd"
"Personenauto","FR56XZ","FORD","MUSTANG SEDAN GHIA","19800130","19800130","BRUIN",,"Niet geregistreerd"
"Personenauto","FR79RH","FORD","MUSTANG SEDAN","19800111","19800111","GRIJS",,"Niet geregistreerd"
"Personenauto","FR87NR","FORD","MUSTANG SEDAN","19800118","19800118","BLAUW",,"Niet geregistreerd"
"Personenauto","FR90NR","FORD","MUSTANG SEDAN GHIA","19800110","19800110","BRUIN",,"Niet geregistreerd"
"Personenauto","FS01BX","FORD","MUSTANG SEDAN","19800130","19800130","GRIJS",,"Niet geregistreerd"
"Personenauto","FS85VV","FORD","MUSTANG SEDAN GHIA","19800303","19800303","ROOD",,"Niet geregistreerd"
"Personenauto","FT24TY","FORD","MUSTANG SEDAN GHIA","19800306","19800306","ROOD",,"Niet geregistreerd"
"Personenauto","FX23YJ","FORD","MUSTANG SEDAN GHIA","19800416","19800416","BRUIN",,"Niet geregistreerd"
"Personenauto","FX26YJ","FORD","MUSTANG SEDAN GHIA","19800421","19800421","WIT",,"Niet geregistreerd"
"Personenauto","FX57NT","FORD","MUSTANG SEDAN","19800403","19800403","ROOD",,"Niet geregistreerd"
"Personenauto","FZ33KK","FORD","MUSTANG SEDAN","19800514","19800514","BRUIN",,"Niet geregistreerd"
"Personenauto","GB24VH","FORD","MUSTANG SEDAN GHIA","19810105","19810105","BRUIN",,"Niet geregistreerd"
"Personenauto","GB33RY","FORD","MUSTANG SEDAN","19800530","19800530","GRIJS",,"sedan"
"Personenauto","GB73YN","FORD","MUSTANG SEDAN GHIA","19800613","19800613","BLAUW",,"Niet geregistreerd"
"Personenauto","GD46TP","FORD","MUSTANG SEDAN","19800620","19800620","BLAUW",,"Niet geregistreerd"
"Personenauto","GD58HL","FORD","MUSTANG SEDAN","19800613","19800613","GRIJS",,"Niet geregistreerd"
"Personenauto","GF25SK","FORD","MUSTANG SEDAN","19800730","19800730","BRUIN",,"Niet geregistreerd"
"Personenauto","GF86XD","FORD","MUSTANG SEDAN","19800731","19800731","BRUIN",,"Niet geregistreerd"
"Personenauto","GG26PV","FORD","MUSTANG SEDAN","19800813","19800813","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ14SV","FORD","MUSTANG SEDAN GHIA","19801021","19801021","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ15SV","FORD","MUSTANG SEDAN","19801015","19801015","BRUIN",,"sedan"
"Personenauto","GN67BP","FORD","MUSTANG SEDAN","19801219","19801219","BRUIN",,"Niet geregistreerd"
"Personenauto","GS02VJ","FORD","MUSTANG SEDAN","19790914","19790914","BRUIN",,"Niet geregistreerd"
"Personenauto","GX72NK","FORD","MUSTANG SEDAN GHIA","19810507","19810507","BLAUW",,"Niet geregistreerd"
"Personenauto","GY61VR","FORD","MUSTANG SEDAN GHIA","19810522","19810522","GRIJS",,"Niet geregistreerd"
"Personenauto","HK30VL","FORD","MUSTANG SEDAN","19790418","19790418","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ95KT","FORD","MUSTANG SEDAN","19800208","19800208","BRUIN",,"Niet geregistreerd"
"Personenauto","JG69PH","FORD","MUSTANG SEDAN","19800220","19800220","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ69PR","FORD","MUSTANG SEDAN GHIA","19790907","19790907","BLAUW",,"Niet geregistreerd"
"Personenauto","KR02HJ","FORD","MUSTANG SEDAN","19790213","19790213","BLAUW",,"Niet geregistreerd"
"Personenauto","NS02HL","FORD","MUSTANG SEDAN","19800208","19800208","WIT",,"Niet geregistreerd"
"Personenauto","PK64JJ","FORD","MUSTANG SEDAN","19800630","19870130","WIT",,"Niet geregistreerd"
"Personenauto","RF19PB","FORD","MUSTANG SEDAN","19860908","19860908","BLAUW",,"Niet geregistreerd"
"Personenauto","SP10ZN","FORD","MUSTANG SEDAN","19800630","19871110","BEIGE",,"Niet geregistreerd"
