"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P116HH","PORSCHE","TAYCAN","20220317","20220317","ZWART","103674","hatchback"
"Personenauto","P148KP","PORSCHE","TAYCAN 4S","20210927","20220404","ZWART","139846","hatchback"
"Personenauto","P304GB","PORSCHE","TAYCAN 4S","20220221","20220224","ROOD","115707","hatchback"
"Personenauto","P342GK","PORSCHE","TAYCAN","20220329","20220329","ZWART","118596","hatchback"
"Personenauto","P407RJ","PORSCHE","TAYCAN 4S","20211012","20220519","ZWART","125282","hatchback"
"Personenauto","P517KS","PORSCHE","TAYCAN","20220408","20220408","ZWART","111401","hatchback"
"Personenauto","R054SL","PORSCHE","TAYCAN GTS",,,"GRIJS","169264","hatchback"
"Personenauto","R331JX","PORSCHE","TAYCAN","20220407","20220922","ZWART","92281","hatchback"
"Personenauto","R387TB","PORSCHE","Taycan 4S","20210421","20221117","ZWART","140854","hatchback"
"Personenauto","R902NS","PORSCHE","TAYCAN","20221102","20221102","GRIJS","122661","hatchback"
"Personenauto","S176GH","PORSCHE","TAYCAN TURBO S","20200212","20230807","BLAUW","204164","hatchback"
"Personenauto","S233PG","PORSCHE","TAYCAN","20230314","20230314","GRIJS","112670","hatchback"
"Personenauto","S302VF","PORSCHE","TAYCAN","20230413","20230413","ZWART","127665","hatchback"
"Personenauto","S306FB","PORSCHE","TAYCAN TURBO","20230103","20230103","BLAUW","181371","hatchback"
"Personenauto","S433BR","PORSCHE","TAYCAN GTS","20230102","20230102","GRIJS","207037","hatchback"
"Personenauto","S436HN","PORSCHE","TAYCAN GTS","20220330","20230227","GRIJS","157867","hatchback"
"Personenauto","S702FZ","PORSCHE","TAYCAN","20230113","20230113","GRIJS","117974","hatchback"
"Personenauto","S717FZ","PORSCHE","TAYCAN","20230116","20230116","GRIJS","120118","hatchback"
"Personenauto","S724FZ","PORSCHE","TAYCAN GTS","20230103","20230103","GRIJS","207836","hatchback"
"Personenauto","S747SV","PORSCHE","TAYCAN","20230403","20230403","GRIJS","121157","hatchback"
"Personenauto","S885XS","PORSCHE","TAYCAN","20230501","20230501","ZWART","118379","hatchback"
"Personenauto","T045NK","PORSCHE","TAYCAN","20240422","20240422","ZWART","120897","hatchback"
"Personenauto","T046NK","PORSCHE","TAYCAN","20240215","20240215","ZWART","123473","hatchback"
"Personenauto","T125LH","PORSCHE","TAYCAN GTS","20230711","20230711","GRIJS","212518","hatchback"
"Personenauto","T209JF","PORSCHE","TAYCAN","20230731","20230731","ZWART","120572","hatchback"
"Personenauto","T701LL","PORSCHE","TAYCAN TURBO S","20230905","20230905","ZWART","240537","hatchback"
"Personenauto","T768GR","PORSCHE","TAYCAN TURBO S","20230610","20230610","GRIJS","227891","hatchback"
"Personenauto","S507XV","PORSCHE","TAYCAN","20230501","20230501","GRIJS","118379","hatchback"
"Personenauto","R466PZ","PORSCHE","TAYCAN","20221031","20221031","ZWART","122977","hatchback"
"Personenauto","K140VG","PORSCHE","TAYCAN TURBO","20210324","20210324","ZWART","171352","hatchback"
