"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63YD03","Bedrijfsauto","FORD","F 250",,"20191026",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2030","3375","2130","750",,"19730228","20191026","Geen verstrekking in Open Data",,"Ja",,"1345",,"2025","2025",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3375",,,,,,,"0.07","339","Nee","Nee",,"Nee","5400",,,"2019","Geen oordeel","05","Ja",,"2019-10-26T00:00:00.000","1973-02-28T00:00:00.000","2019-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD83","Bedrijfsauto","FORD","F 250","20250909","20201222",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","1895","3129","1995",,,"19760228","20190909","Geen verstrekking in Open Data",,"Ja",,"1234",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","3129",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2020-12-22T00:00:00.000","1976-02-28T00:00:00.000","2019-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD61","Bedrijfsauto","FORD","F 250",,"20200617",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2187","3500","2287",,,"19730228","20200520","Geen verstrekking in Open Data",,"Ja",,"1313",,,,,,"4",,,,"545","199","N2",,,,"3674","F25",,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-06-17T00:00:00.000","1973-02-28T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD16","Bedrijfsauto","FORD","F 250 CUSTOM","20250307","20210202",,"pick-up truck","5","N.v.t.","N.v.t.","8","6600","2250","3500","2350",,,"19770228","20210202","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 150 cm a. vooras","3500",,,,,,,"0.05","393","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-02-02T00:00:00.000","1977-02-28T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSK9","Bedrijfsauto","FORD","F 250","20240619","20230614",,"pick-up truck","5","N.v.t.","N.v.t.","8","6651","2667","4267","2767","750",,"20120101","20230614","Geen verstrekking in Open Data",,"Ja",,"1600",,,"3500",,"4","4",,"658",,"655","205","N2",,,"r. tegen balk 015 cm v. vooras","4267",,,,,,,"0.10","400","Nee","Nee",,"Nee","7767",,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2023-06-14T00:00:00.000","2012-01-01T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD59","Bedrijfsauto","FORD","F 250 RANGER","20250901","20210806",,"pick-up truck","6","N.v.t.","N.v.t.","8","6390","2290","3500","2390",,,"19750228","20210806","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"2","4",,,,"600","202","N1",,,"tegen r. balk t.p.v. 1e veerh. 070 cm v. achteras","3500","F25MKV2",,,,,,"0.05","396","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2021-08-06T00:00:00.000","1975-02-28T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD47","Bedrijfsauto","FORD","F 250",,"20230905",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2058","2865","2158",,,"19730228","20211225","Geen verstrekking in Open Data",,"Ja",,"807",,"1750","1750",,"2","4",,,,,"204","N1",,,"r. balk motorruimte","2865",,,,,,,"0.07","339","Nee","Nee",,"Nee","4615",,,"2021","Geen oordeel","05","Ja",,"2023-09-05T00:00:00.000","1973-02-28T00:00:00.000","2021-12-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD57","Bedrijfsauto","FORD","F 250",,"20211029",,"pick-up truck","3","N.v.t.","N.v.t.","8","6392","1949","3129","2049",,,"19730228","20211029","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,"2","4",,,,,"205","N1",,,"r. tegen balk 040 cm v. vooras","3129",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-29T00:00:00.000","1973-02-28T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB19","Bedrijfsauto","FORD","F 250 RANGER","20251206","20200414",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1960","2812","2060","750",,"19760630","20130111","Geen verstrekking in Open Data",,"Ja",,"852",,"2800","2800",,,"4",,,,,"202","N1",,,"tegen r. balk 150 cm a. vooras","2812","F25",,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2020-04-14T00:00:00.000","1976-06-30T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB98","Bedrijfsauto","FORD","F 250","20241025","20130211",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2180","3130","2280","750",,"19760228","20130211","Geen verstrekking in Open Data",,"Ja",,"950",,"2767","2767",,,"4",,,,,"196","N1",,,"r. balk a. vooras","3130",,,,,,,"0.10","338","Nee","Nee",,"Nee","5897",,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2013-02-11T00:00:00.000","1976-02-28T00:00:00.000","2013-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BLV9","Bedrijfsauto","FORD","F 250","20250309","20190313",,"pick-up truck","5","N.v.t.","N.v.t.","8","6700","2818","4536","2918","750",,"20110103","20190313","Geen verstrekking in Open Data",,"Ja",,"1718",,"3500","3500",,,"4",,"639",,"626","197","N2",,,"r. balk","4536",,,,,,,"0.10","399","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2019-03-13T00:00:00.000","2011-01-03T00:00:00.000","2019-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB95","Bedrijfsauto","FORD","F 250",,"20130809",,"pick-up truck","3","N.v.t.","N.v.t.","8","7014","2080","3500","2180","750",,"19730701","20010911","Geen verstrekking in Open Data",,"Ja",,"1420",,"2270","2270",,,"4",,,,,"200","N1",,,"r. tegen balk 150 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","340","Nee","Nee",,"Nee","3677",,,"2022","Geen oordeel","05","Ja",,"2013-08-09T00:00:00.000","1973-07-01T00:00:00.000","2001-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
