"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BB52NN","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20260228","20070106",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4200","1630","2340","1730","750",,"19810619","19810619","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2007-01-06T00:00:00.000","1981-06-19T00:00:00.000","1981-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB90DD","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20020323","20100309",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1630","2340","1730",,,"19810318","19810318","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","2002-03-23T00:00:00.000","2010-03-09T00:00:00.000","1981-03-18T00:00:00.000","1981-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD17XX","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40","20241004","20040703",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1480","2265","1580","750",,"19770630","19820421","Geen verstrekking in Open Data",,"Ja",,"785",,"2000","2000",,,"4",,,,,"167","N1",,,"r. v. op r. balk","2265",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2004-07-03T00:00:00.000","1977-06-30T00:00:00.000","1982-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF44VY","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP",,"19940826",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1686","2340","1786",,,"19821112","19821112","Geen verstrekking in Open Data",,"Nee",,"654",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"1994-08-26T00:00:00.000","1982-11-12T00:00:00.000","1982-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF79ND","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20250728","20210728",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1650","2340","1750",,,"19820827","19820827","Geen verstrekking in Open Data",,"Ja",,"690",,,"2000",,"0","4","0","382",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2021-07-28T00:00:00.000","1982-08-27T00:00:00.000","1982-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG05GS","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20250817","20230620",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"1630","2340","1730",,,"19830222","19830222","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","4340",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2023-06-20T00:00:00.000","1983-02-22T00:00:00.000","1983-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP14TR","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40","20061010","20141211",,"cabriolet",,"N.v.t.","N.v.t.","6",,"1620","2340","1720",,,"19800630","19860207","Geen verstrekking in Open Data",,"Nee",,"720",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-10-10T00:00:00.000","2014-12-11T00:00:00.000","1980-06-30T00:00:00.000","1986-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY35JG","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20081215","20080625",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1730","2340","1830",,,"19830630","19871015","Geen verstrekking in Open Data",,"Ja",,"610",,,,,"0","4","0","394",,"0","168","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-12-15T00:00:00.000","2008-06-25T00:00:00.000","1983-06-30T00:00:00.000","1987-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J641NX","Personenauto","TOYOTA","TOYOTA LANDCRUISER FJ40","20250721","20200922",,"hatchback","5","GEEL","Niet geregistreerd","6","4230","1670","2340","1770",,,"19830701","20200922","Geen verstrekking in Open Data",,"Ja","149",,,,,,"3","4",,,,,,"M1",,,,"2340",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2020-09-22T00:00:00.000","1983-07-01T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN52J","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40 HARDTOP","20260501","20230823",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","4230","1630","2340","1730","750",,"19790630","20220624","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,"399","167","N1",,,"r. balk v. vooras","2340","FJ40L-KC",,,,,,"0.05","229","Nee","Nee",,"Nee","6340",,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2023-08-23T00:00:00.000","1979-06-30T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
