"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38SVSR","Personenauto","IVECO","29L12","20240123",,"12583","kampeerwagen","3","WIT","Niet geregistreerd","4","2286","2400","3300","2500","750","3300","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3300",,,"e9*2001/116*0039*02","1M5","B2O9001","0","0.03","300","Ja","Nee",,"Nee","6600","0",,"2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XNBP","Personenauto","IVECO","CARVER 692H",,"20240330","11283","kampeerwagen","4","WIT","Niet geregistreerd","4","2998","4339","5200","4439","750","3500","20070103","20070713","Geen verstrekking in Open Data",,"Nee","151",,,,,,"1","4",,,,"748","238","M1",,,"r. tegen balk a. vooras","5200","CONCORDE DAILY",,,,,,"0.03","395","Ja","Nee",,"Nee","8700",,,"2024","Geen oordeel","05","Nee",,"2024-03-30T00:00:00.000","2007-01-03T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,"319",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LKD3","Personenauto","IVECO","35C 35C12V EURO 3","20250613","20240201","10452","kampeerwagen",,"WIT","Niet geregistreerd","4","2286","2940","3500","3040","750","3500","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-06-13T00:00:00.000","2024-02-01T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTF71","Personenauto","IVECO","40C","20241107","20240618","8022","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","3090","3500","3190","750","3500","20001003","20001003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.02","375","Ja","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2024-11-07T00:00:00.000","2024-06-18T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PZK5","Personenauto","IVECO","49-10.1",,,,"kampeerwagen","7","WIT","Niet geregistreerd","4","2500","2200","5000","2300","750","3000","19930416","19930416","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","5000",,,,,,,"0.03","395","Ja","Nee",,"Nee","8000",,,"2017","Logisch","00","Nee",,,"1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SGD5","Personenauto","IVECO","35S 35S17V EURO 3","20230506",,"12156","kampeerwagen","2","WIT","Niet geregistreerd","4","2998","2570","3500","2670","750","2800","20060103","20060103","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","330","Ja","Nee",,"Nee","6300",,,"2022","Onlogisch","04","Nee","2023-05-06T00:00:00.000",,"2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TJB3","Personenauto","IVECO","DAILY","20240711","20190323",,"kampeerwagen","6","BEIGE","Niet geregistreerd","0","2500","3150","3500","3250","750","3000","19910722","20120218","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 130 cm v. achteras","3900",,,,,,,"0.02","395","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-07-11T00:00:00.000","2019-03-23T00:00:00.000","1991-07-22T00:00:00.000","2012-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XVN6","Personenauto","IVECO","IVECO 65C15","20240511",,"13461","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","5080","6500","5180",,,"20001212","20120821","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. vooras","6500",,,,,,,"0.02","435","Ja","Nee",,"Nee","10000",,,"2023","Geen oordeel","05","Nee","2024-05-11T00:00:00.000",,"2000-12-12T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JLV1","Personenauto","IVECO","ML2Q","20240430",,"21482","kampeerwagen","4","WIT","Niet geregistreerd","6","5880","7090","7490","7190","750","3500","20050316","20090701","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. balk","7490",,,,,,,"0.02","481","Ja","Nee",,"Nee","10990",,,"2023","Geen oordeel","05","Nee","2024-04-30T00:00:00.000",,"2005-03-16T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KRF4","Personenauto","IVECO","49-10.1","20240810",,"10620","kampeerwagen",,"WIT","GROEN","4","2500","3280","3500","3380","750","3000","19910502","19910502","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.02","360","Ja","Nee",,"Nee","6500",,,"2022","Logisch","00","Nee","2024-08-10T00:00:00.000",,"1991-05-02T00:00:00.000","1991-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TSG51","Personenauto","IVECO","60C17 A","20240610",,"13797","kampeerwagen","4","WIT","Niet geregistreerd","4","2998","5055","6500","5155","750","3500","20060929","20140424","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. vooras","6500",,,,,,,"0.02","435","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-10T00:00:00.000",,"2006-09-29T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G473JZ","Personenauto","IVECO","IVECO DAILY","20230226",,"11829","kampeerwagen","2","WIT","Niet geregistreerd","4","2998","2897","3500","2997","750","3500","20101203","20190212","Geen verstrekking in Open Data","48308","Nee",,,,,,,"4","4",,,,,"207","M1",,,"r. balk by vooras","3500","35S/D",,,,,,"0.04","395","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee","2023-02-26T00:00:00.000",,"2010-12-03T00:00:00.000","2019-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G910SJ","Personenauto","IVECO","35S12V","20230218",,"10385","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2340","3500","2440","750","3500","20070212","20100830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"174","M1",,,"r. balk","3500",,,,,,,"0.03","330","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2023-02-18T00:00:00.000",,"2007-02-12T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS945X","Personenauto","IVECO","135E23W140RS","20230803",,"24448","kampeerwagen","3","WIT","Niet geregistreerd","6","5861","8637","14000","8737","750","3500","20030328","20150806","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","14000",,,,,,,"0.02","367","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-03T00:00:00.000",,"2003-03-28T00:00:00.000","2015-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H674NH","Personenauto","IVECO","EUROYACHT 180X","20250624","20240615","8883","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3260","4200","3360","750","3000","19990504","20200424","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"4200","40 E/1.8",,,,,,"0.03","397","Ja","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Nee","2025-06-24T00:00:00.000","2024-06-15T00:00:00.000","1999-05-04T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H800BT","Personenauto","IVECO","35-12","20220712",,"10608","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2799","2930","3500","3030",,,"19961015","19961015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"219","M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","360","Ja","Nee",,"Nee",,,,"2021","Logisch","00","Nee","2022-07-12T00:00:00.000",,"1996-10-15T00:00:00.000","1996-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD282H","Personenauto","IVECO","35C 35C17V EURO 3","20230120",,"13221","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2998","2657","3500","2757","750","3500","20060323","20060323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","330","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee","2023-01-20T00:00:00.000",,"2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN174S","Personenauto","IVECO","35",,,"9014","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2850","3500","2950","750","3000","19980818","19980818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","6500",,,"2019","Geen oordeel","05","Nee",,,"1998-08-18T00:00:00.000","1998-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
