"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TD65DF","MINI","1000 E S6","19880317","19880317","ZWART",,"cabriolet"
"Personenauto","TH24ZR","MINI","1000 E S6","19880603","19880603","ROOD",,"cabriolet"
"Personenauto","TJ84HR","MINI","1000 E S6","19880531","19880531","ROOD",,"cabriolet"
"Personenauto","TL33KG","MINI","1000 E S6","19880714","19880714","WIT",,"cabriolet"
"Personenauto","TL36KG","MINI","1000 E S6","19880714","19880714","ZWART",,"cabriolet"
"Personenauto","TL75PD","MINI","1000 E S6","19880816","19880816","ZWART",,"cabriolet"
"Personenauto","TR31YZ","MINI","1000 E S6","19881012","19881012","ZWART",,"cabriolet"
"Personenauto","TS59BR","MINI","1000 E S6","19881013","19881013","GRIJS",,"cabriolet"
"Personenauto","TT14KP","MINI","1000 E S6","19881123","19881123","ROOD",,"cabriolet"
"Personenauto","TT19JV","MINI","1000 E S6","19881116","19881116","ZWART",,"cabriolet"
"Personenauto","TT31TF","MINI","1000 E S6","19881125","19881125","ZWART",,"cabriolet"
"Personenauto","TV41TG","MINI","1000 E S6","19890102","19890102","ROOD",,"cabriolet"
"Personenauto","TV82HN","MINI","1000 E S6","19881215","19881215","ZWART",,"cabriolet"
"Personenauto","TX06HP","MINI","1000 E S6","19890102","19890102","ROOD",,"cabriolet"
"Personenauto","TX08FH","MINI","1000 E S6","19890103","19890103","ZWART",,"cabriolet"
"Personenauto","TX15FH","MINI","1000 E S6","19890104","19890104","ROOD",,"cabriolet"
"Personenauto","TX87KS","MINI","1000 E S6","19890106","19890106","ZWART",,"cabriolet"
"Personenauto","TX94TF","MINI","1000 E S6","19890106","19890106","ZWART",,"cabriolet"
"Personenauto","XD36YF","MINI","1000 E S6","19890330","19890330","ZWART",,"cabriolet"
"Personenauto","XDSH54","MINI","1000 E S6","19880513","19981019","BLAUW",,"cabriolet"
"Personenauto","XJ63HF","MINI","1000 E S6","19890512","19890512","GROEN",,"cabriolet"
"Personenauto","XL67XF","MINI","1000 E K9","19890630","19890630","ROOD",,"cabriolet"
"Personenauto","XL97TR","MINI","1000 E K9","19890630","19890630","GROEN",,"cabriolet"
"Personenauto","XP15TH","MINI","1000 E K9","19890818","19890818","GROEN",,"cabriolet"
"Personenauto","XT05FL","MINI","1000 E K9","19891011","19891011","ZWART",,"cabriolet"
"Personenauto","XY02ZS","MINI","1000 E K9","19900104","19900104","ROOD",,"cabriolet"
"Personenauto","XY11ZS","MINI","1000 E K9","19900104","19900104","ZWART",,"cabriolet"
"Personenauto","XY98ZR","MINI","1000 E K9","19900110","19900110","WIT",,"cabriolet"
"Personenauto","YF28YF","MINI","1000 E K9","19900315","19900315","WIT",,"cabriolet"
"Personenauto","YF77RJ","MINI","1000 E K9","19900316","19900316","ROOD",,"cabriolet"
"Personenauto","YJ72KX","MINI","1000 E K9","19900420","19900420","WIT",,"cabriolet"
"Personenauto","YL81PH","MINI","1000 E K9","19900530","19900530","GROEN",,"cabriolet"
"Personenauto","YN44GR","MINI","1000 E K9","19900613","19900613","GROEN",,"cabriolet"
"Personenauto","YP19KV","MINI","1000 E K9","19900706","19900706","WIT",,"cabriolet"
"Personenauto","YP68JT","MINI","1000 E K9","19901004","19901004","WIT",,"cabriolet"
"Personenauto","YR18BH","MINI","1000 E K9","19900727","19900727","ZWART",,"cabriolet"
"Personenauto","YV84BR","MINI","1000 E K9","19900927","19900927","ROOD",,"cabriolet"
"Personenauto","YZ74BH","MINI","1000 E K9","19910205","19910205","ROOD",,"cabriolet"
"Personenauto","ZL76BS","MINI","1000 E K9","19910425","19910425","GRIJS",,"cabriolet"
