"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N580ZB","MERCEDES-BENZ","C 280 4MATIC","20060427","20220126","GRIJS",,"sedan"
"Personenauto","ND286X","MERCEDES-BENZ","C 280 4M","20070507","20161228","GRIJS",,"sedan"
"Personenauto","P337KJ","MERCEDES-BENZ","C 280 4MATIC","20061128","20220330","GRIJS",,"sedan"
"Personenauto","R594PP","MERCEDES-BENZ","C 280 4MATIC","20070926","20221220","GRIJS",,"sedan"
"Personenauto","S170FF","MERCEDES-BENZ","C 280 4MATIC","20050923","20230123","GRIJS",,"stationwagen"
"Personenauto","S172HP","MERCEDES-BENZ","C 280 4MATIC","20060518","20230130","GRIJS",,"stationwagen"
"Personenauto","ST329G","MERCEDES-BENZ","C 280 4MATIC","20060220","20180601","GRIJS","56004","sedan"
"Personenauto","T267TZ","MERCEDES-BENZ","C 280 4MATIC","20060727","20230910","ROOD",,"stationwagen"
"Personenauto","T903KK","MERCEDES-BENZ","C 280 4MATIC","20060116","20230808","ZWART",,"stationwagen"
"Personenauto","XD818G","MERCEDES-BENZ","C 280 4MATIC","20080220","20181203","GRIJS",,"sedan"
"Personenauto","XS053D","MERCEDES-BENZ","C 280 4MATIC","20080807","20190301","ZWART",,"sedan"
"Personenauto","XT107J","MERCEDES-BENZ","C 280 4MAT","20060116","20190314","GRIJS",,"stationwagen"
