"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H030ST","RAPIDO","S6","20200506","20200506","BLAUW","89000","kampeerwagen"
"Personenauto","H058JV","RAPIDO","S6","20140107","20200228","WIT","40891","kampeerwagen"
"Personenauto","H066RJ","RAPIDO","S6","20200416","20200416","BLAUW","89000","kampeerwagen"
"Personenauto","H088TV","RAPIDO","S6","20200527","20200527","BLAUW","79300","kampeerwagen"
"Personenauto","H170TS","RAPIDO","S6","20130627","20200604","WIT","40018","kampeerwagen"
"Personenauto","H351KB","RAPIDO","S6","20200227","20200227","BLAUW","33700","kampeerwagen"
"Personenauto","H408FP","RAPIDO","S6","20160531","20200118","WIT","42963","kampeerwagen"
"Personenauto","H459ZL","RAPIDO","S6","20170215","20200708","GRIJS","34654","kampeerwagen"
"Personenauto","H483LK","RAPIDO","S6","20200304","20200304","WIT","75300","kampeerwagen"
"Personenauto","H726SH","RAPIDO","S6","20200430","20200430","BLAUW","84000","kampeerwagen"
"Personenauto","H738PS","RAPIDO","S6","20200330","20200330","WIT","84000","kampeerwagen"
"Personenauto","H778JR","RAPIDO","S6","20141220","20200624","WIT","43351","kampeerwagen"
"Personenauto","H794VL","RAPIDO","S6","20150526","20200610","WIT","34654","kampeerwagen"
"Personenauto","H810ZZ","RAPIDO","S6","20200701","20200701","BLAUW","80000","kampeerwagen"
"Personenauto","H895RX","RAPIDO","S6","20150625","20200424","WIT","34654","kampeerwagen"
"Personenauto","H928TX","RAPIDO","S6","20120203","20200629","WIT","37332","kampeerwagen"
"Personenauto","HF786R","RAPIDO","S6","20151020","20151020","WIT",,"kampeerwagen"
"Personenauto","HZ224S","RAPIDO","S6","20160128","20160128","WIT",,"kampeerwagen"
"Personenauto","J025SV","RAPIDO","S6","20170505","20201008","WIT","50334","kampeerwagen"
"Personenauto","J049RR","RAPIDO","S6","20180522","20201005","WIT","49152","kampeerwagen"
"Personenauto","J151SJ","RAPIDO","S6","20150123","20201016","WIT","41931","kampeerwagen"
"Personenauto","J232BD","RAPIDO","S6","20170421","20200725","BLAUW","41137","kampeerwagen"
"Personenauto","J376GK","RAPIDO","S6","20200820","20200820","BLAUW","85000","kampeerwagen"
"Personenauto","J406TH","RAPIDO","S6","20180413","20201230","WIT","50898","kampeerwagen"
"Personenauto","J409DF","RAPIDO","S6","20170328","20200707","WIT","30465","kampeerwagen"
"Personenauto","J483FD","RAPIDO","S6","20200714","20200714","WIT","75000","kampeerwagen"
"Personenauto","J601BP","RAPIDO","S6","20180418","20200701","WIT","46454","kampeerwagen"
"Personenauto","J792RH","RAPIDO","S6","20170425","20201015","BLAUW","41137","kampeerwagen"
"Personenauto","J805FN","RAPIDO","S6","20151211","20200825","WIT","43669","kampeerwagen"
"Personenauto","JF380X","RAPIDO","S6","20160302","20160302","WIT",,"kampeerwagen"
"Personenauto","JK601G","RAPIDO","S6","20160412","20160412","WIT",,"kampeerwagen"
"Personenauto","JK978N","RAPIDO","S6","20160414","20160414","WIT",,"kampeerwagen"
"Personenauto","JN144R","RAPIDO","S6","20140325","20160519","WIT",,"kampeerwagen"
"Personenauto","K067RN","RAPIDO","S6","20170414","20210217","BLAUW","34654","kampeerwagen"
"Personenauto","K075GZ","RAPIDO","S6","20170608","20201219","WIT","46430","kampeerwagen"
"Personenauto","K105XB","RAPIDO","S6","20150603","20210330","WIT","45446","kampeerwagen"
"Personenauto","K156VF","RAPIDO","S6","20180516","20210402","WIT","47883","kampeerwagen"
"Personenauto","K173VX","RAPIDO","S6","20170323","20210402","GRIJS","46057","kampeerwagen"
"Personenauto","K177ZN","RAPIDO","S6","20131031","20210331","WIT","40289","kampeerwagen"
"Personenauto","K250NX","RAPIDO","S6","20210201","20210201","WIT","82000","kampeerwagen"
"Personenauto","K281ZT","RAPIDO","S6","20180803","20210416","BLAUW","49778","kampeerwagen"
"Personenauto","K286KV","RAPIDO","S6","20170518","20210109","WIT","50651","kampeerwagen"
"Personenauto","K323RX","RAPIDO","S6","20120616","20210306","WIT","41320","kampeerwagen"
"Personenauto","K428TR","RAPIDO","S6","20190312","20210311","WIT","48914","kampeerwagen"
"Personenauto","K437SN","RAPIDO","S6","20210305","20210305","WIT","85000","kampeerwagen"
"Personenauto","K524ZD","RAPIDO","S6","20180207","20210401","WIT","41137","kampeerwagen"
"Personenauto","K538XL","RAPIDO","S6","20190708","20210421","GRIJS","48914","kampeerwagen"
"Personenauto","K565TR","RAPIDO","S6","20210324","20210324","WIT","52294","kampeerwagen"
"Personenauto","K583VX","RAPIDO","S6","20210319","20210319","WIT","90000","kampeerwagen"
"Personenauto","K603NV","RAPIDO","S6","20170811","20210121","WIT","46374","kampeerwagen"
"Personenauto","K624FL","RAPIDO","S6","20181026","20201212","WIT","45422","kampeerwagen"
"Personenauto","K633VJ","RAPIDO","S6","20130306","20210402","GRIJS","36774","kampeerwagen"
"Personenauto","K714RK","RAPIDO","S6","20210313","20210313","BLAUW","90000","kampeerwagen"
"Personenauto","K726ND","RAPIDO","S6","20201201","20210105","WIT","48704","kampeerwagen"
"Personenauto","K728XL","RAPIDO","S6","20210331","20210331","WIT","56055","kampeerwagen"
"Personenauto","K901FT","RAPIDO","S6","20131022","20201204","WIT","43200","kampeerwagen"
"Personenauto","K972PS","RAPIDO","S6","20190228","20210217","WIT","41137","kampeerwagen"
"Personenauto","KD869N","RAPIDO","S6","20120618","20160818","WIT",,"kampeerwagen"
"Personenauto","KZ745D","RAPIDO","S6","20170401","20170401","WIT",,"kampeerwagen"
"Personenauto","L025LZ","RAPIDO","S6","20160308","20210626","WIT","35051","kampeerwagen"
"Personenauto","L066LZ","RAPIDO","S6","20200530","20210624","WIT","43439","kampeerwagen"
"Personenauto","L082BP","RAPIDO","S6","20200603","20210416","WIT","47009","kampeerwagen"
"Personenauto","L109GK","RAPIDO","S6","20210526","20210526","BLAUW","90000","kampeerwagen"
"Personenauto","L110ZG","RAPIDO","S6","20180529","20211009","WIT","43439","kampeerwagen"
"Personenauto","L125BL","RAPIDO","S6","20210422","20210422","WIT","50501","kampeerwagen"
"Personenauto","L143KX","RAPIDO","S6","20210714","20210714","WIT","48200","kampeerwagen"
"Personenauto","L162DB","RAPIDO","S6","20141217","20210504","WIT","45573","kampeerwagen"
"Personenauto","L215DP","RAPIDO","S6","20160523","20210430","WIT","45573","kampeerwagen"
"Personenauto","L226DP","RAPIDO","S6","20210506","20210506","GRIJS","56055","kampeerwagen"
"Personenauto","L236KG","RAPIDO","S6","20150504","20210619","WIT","34654","kampeerwagen"
"Personenauto","L247FJ","RAPIDO","S6","20210519","20210519","WIT","55659","kampeerwagen"
"Personenauto","L251LK","RAPIDO","S6","20210713","20210713","WIT","85000","kampeerwagen"
"Personenauto","L259NN","RAPIDO","S6","20180626","20210629","GRIJS","33121","kampeerwagen"
"Personenauto","L332KX","RAPIDO","S6","20161124","20210721","GRIJS","42248","kampeerwagen"
"Personenauto","L340JN","RAPIDO","S6","20130115","20210602","WIT","42082","kampeerwagen"
"Personenauto","L362FS","RAPIDO","S6","20210526","20210526","GRIJS","90000","kampeerwagen"
"Personenauto","L363FS","RAPIDO","S6","20210512","20210512","GRIJS","80000","kampeerwagen"
"Personenauto","L448ZD","RAPIDO","S6","20120224","20210831","WIT","41507","kampeerwagen"
"Personenauto","L473JN","RAPIDO","S6","20160809","20210828","WIT","46843","kampeerwagen"
"Personenauto","L481GS","RAPIDO","S6","20210528","20210528","WIT","72300","kampeerwagen"
"Personenauto","L483SX","RAPIDO","S6","20210723","20210723","WIT","82500","kampeerwagen"
"Personenauto","L529BF","RAPIDO","S6","20170222","20210420","WIT","41137","kampeerwagen"
"Personenauto","L532VJ","RAPIDO","S6","20180314","20210826","GRIJS","33121","kampeerwagen"
"Personenauto","L548LN","RAPIDO","S6","20170601","20210625","GRIJS","32560","kampeerwagen"
"Personenauto","L560GJ","RAPIDO","S6","20180424","20210520","GRIJS","48279","kampeerwagen"
"Personenauto","L577JG","RAPIDO","S6","20210615","20210615","WIT","53357","kampeerwagen"
"Personenauto","L589JX","RAPIDO","S6","20161012","20210605","WIT","39709","kampeerwagen"
"Personenauto","L594KK","RAPIDO","S6","20170119","20210612","WIT","43359","kampeerwagen"
"Personenauto","L631HZ","RAPIDO","S6","20180209","20210601","GRIJS","41137","kampeerwagen"
"Personenauto","L658PN","RAPIDO","S6","20170901","20210703","GRIJS","47160","kampeerwagen"
"Personenauto","L717VH","RAPIDO","S6","20180605","20210820","GRIJS","33121","kampeerwagen"
"Personenauto","L724ZG","RAPIDO","S6","20150218","20211022","WIT","44867","kampeerwagen"
"Personenauto","L811XB","RAPIDO","S6","20180330","20210928","WIT","48279","kampeerwagen"
"Personenauto","L864NH","RAPIDO","S6","20180123","20210709","GRIJS","41137","kampeerwagen"
"Personenauto","L879HJ","RAPIDO","S6","20170914","20210529","WIT","48858","kampeerwagen"
"Personenauto","L881XF","RAPIDO","S6","20200902","20210812","WIT","58087","kampeerwagen"
"Personenauto","L904GG","RAPIDO","S6","20160322","20210512","WIT","34654","kampeerwagen"
"Personenauto","N028NV","RAPIDO","S6","20180621","20211123","WIT","42089","kampeerwagen"
"Personenauto","N053DP","RAPIDO","S6","20190323","20210930","WIT","41137","kampeerwagen"
"Personenauto","N116BF","RAPIDO","S6","20180223","20210906","GRIJS","41137","kampeerwagen"
"Personenauto","N116GN","RAPIDO","S6","20160309","20211112","WIT","43359","kampeerwagen"
"Personenauto","N175RR","RAPIDO","S6","20190319","20220311","WIT","33121","kampeerwagen"
"Personenauto","N191SP","RAPIDO","S6","20190705","20220114","GRIJS","33121","kampeerwagen"
"Personenauto","N194XJ","RAPIDO","S6","20160331","20220315","WIT","42963","kampeerwagen"
"Personenauto","N278HJ","RAPIDO","S6","20160421","20211029","WIT","43756","kampeerwagen"
"Personenauto","N301ZX","RAPIDO","S6","20190601","20220131","WIT","47803","kampeerwagen"
"Personenauto","N411BH","RAPIDO","S6","20160909","20211126","WIT","34654","kampeerwagen"
"Personenauto","N426ZS","RAPIDO","S6","20170307","20220131","WIT","32560","kampeerwagen"
"Personenauto","N481DF","RAPIDO","S6","20191023","20211206","WIT","50017","kampeerwagen"
"Personenauto","N576ZK","RAPIDO","S6","20171017","20220113","WIT","47001","kampeerwagen"
"Personenauto","N665GB","RAPIDO","S6","20140813","20211019","WIT","42716","kampeerwagen"
"Personenauto","N716GB","RAPIDO","S6","20170303","20211015","WIT","42248","kampeerwagen"
"Personenauto","N727JB","RAPIDO","S6","20150421","20211127","WIT","43669","kampeerwagen"
"Personenauto","N847DH","RAPIDO","S6","20190430","20211028","WIT","33121","kampeerwagen"
"Personenauto","N942KX","RAPIDO","S6","20160601","20211113","WIT","34654","kampeerwagen"
"Personenauto","N999DK","RAPIDO","S6","20160514","20210920","WIT","42487","kampeerwagen"
"Personenauto","NB011D","RAPIDO","S6","20170103","20170103","WIT",,"kampeerwagen"
"Personenauto","NG355J","RAPIDO","S6","20170118","20170118","GRIJS",,"kampeerwagen"
"Personenauto","NT661V","RAPIDO","S6","20120316","20170426","WIT",,"kampeerwagen"
"Personenauto","NV420B","RAPIDO","S6","20151216","20170622","WIT",,"kampeerwagen"
"Personenauto","NX284X","RAPIDO","S6","20170513","20170513","GRIJS",,"kampeerwagen"
"Personenauto","NZ021B","RAPIDO","S6","20150602","20170805","WIT",,"kampeerwagen"
"Personenauto","P059PP","RAPIDO","S6","20220519","20220519","WIT","85000","kampeerwagen"
"Personenauto","P122NF","RAPIDO","S6","20170210","20220607","WIT","32560","kampeerwagen"
"Personenauto","P124HL","RAPIDO","S6","20170303","20220317","BLAUW","49897","kampeerwagen"
"Personenauto","P127TZ","RAPIDO","S6","20220623","20220623","GRIJS","55087","kampeerwagen"
"Personenauto","P142BP","RAPIDO","S6","20180629","20220506","GRIJS","33121","kampeerwagen"
"Personenauto","P169GL","RAPIDO","S6","20220316","20220316","WIT","85000","kampeerwagen"
"Personenauto","P173GT","RAPIDO","S6","20140618","20220311","WIT","42963","kampeerwagen"
"Personenauto","P181HF","RAPIDO","S6","20120316","20220309","WIT","39761","kampeerwagen"
"Personenauto","P206HN","RAPIDO","S6","20210608","20220324","WIT","51104","kampeerwagen"
"Personenauto","P249LK","RAPIDO","S6","20220422","20220422","WIT","85000","kampeerwagen"
"Personenauto","P262KG","RAPIDO","S6","20170601","20220510","WIT","44153","kampeerwagen"
"Personenauto","P276TL","RAPIDO","S6","20160525","20220616","WIT","43280","kampeerwagen"
"Personenauto","P277ZR","RAPIDO","S6","20170504","20220811","WIT","32560","kampeerwagen"
"Personenauto","P342PH","RAPIDO","S6","20220504","20220504","GRIJS","90000","kampeerwagen"
"Personenauto","P345RL","RAPIDO","S6","20220607","20220607","WIT","52009","kampeerwagen"
"Personenauto","P350ZX","RAPIDO","S6","20150429","20230120","WIT","41455","kampeerwagen"
"Personenauto","P396FR","RAPIDO","S6","20180112","20220225","WIT","45819","kampeerwagen"
"Personenauto","P522HF","RAPIDO","S6","20220319","20220319","WIT","80000","kampeerwagen"
"Personenauto","P536RR","RAPIDO","S6","20180406","20220519","WIT","43835","kampeerwagen"
"Personenauto","P542GR","RAPIDO","S6","20220309","20220309","WIT","85000","kampeerwagen"
"Personenauto","P554LH","RAPIDO","S6","20150421","20220415","WIT","34654","kampeerwagen"
"Personenauto","P565VF","RAPIDO","S6","20140522","20220615","WIT","47874","kampeerwagen"
"Personenauto","P589JD","RAPIDO","S6","20160607","20220812","WIT","43359","kampeerwagen"
"Personenauto","P596LR","RAPIDO","S6","20150310","20220816","WIT","42963","kampeerwagen"
"Personenauto","P609ZD","RAPIDO","S6","20141217","20220922","WIT","38757","kampeerwagen"
"Personenauto","P629PN","RAPIDO","S6","20171027","20220603","GRIJS","44946","kampeerwagen"
"Personenauto","P656VF","RAPIDO","S6","20190701","20220625","WIT","52326","kampeerwagen"
"Personenauto","P675HV","RAPIDO","S6","20160222","20220331","WIT","44621","kampeerwagen"
"Personenauto","P727LZ","RAPIDO","S6","20170411","20220531","BLAUW","46850","kampeerwagen"
"Personenauto","P820KL","RAPIDO","S6","20200505","20220415","WIT","45026","kampeerwagen"
"Personenauto","P822NG","RAPIDO","S6","20161022","20220428","WIT","34654","kampeerwagen"
"Personenauto","P832XD","RAPIDO","S6","20220630","20220630","GRIJS","95000","kampeerwagen"
"Personenauto","PB448G","RAPIDO","S6","20170519","20170519","WIT",,"kampeerwagen"
"Personenauto","PD410K","RAPIDO","S6","20120306","20170608","WIT",,"kampeerwagen"
"Personenauto","PF031J","RAPIDO","S6","20120817","20170617","WIT",,"kampeerwagen"
"Personenauto","PF381L","RAPIDO","S6","20170615","20170615","WIT",,"kampeerwagen"
"Personenauto","PK398J","RAPIDO","S6","20150727","20170717","WIT",,"kampeerwagen"
"Personenauto","PZ873D","RAPIDO","S6","20140116","20171014","WIT",,"kampeerwagen"
"Personenauto","R188JK","RAPIDO","S6","20160513","20221008","WIT","44581","kampeerwagen"
"Personenauto","R227FT","RAPIDO","S6","20220901","20220901","GRIJS","58396","kampeerwagen"
"Personenauto","R272HR","RAPIDO","S6","20170228","20221114","WIT","45152","kampeerwagen"
"Personenauto","R427LP","RAPIDO","S6","20170328","20221014","WIT","50810","kampeerwagen"
"Personenauto","R506DZ","RAPIDO","S6","20220813","20220813","WIT","100000","kampeerwagen"
"Personenauto","R678PV","RAPIDO","S6","20221123","20221123","WIT","50183","kampeerwagen"
"Personenauto","R696NS","RAPIDO","S6","20150715","20221108","WIT","28362","kampeerwagen"
"Personenauto","R703BJ","RAPIDO","S6","20141129","20220722","WIT","38202","kampeerwagen"
"Personenauto","R829DZ","RAPIDO","S6","20170801","20220809","WIT","48517","kampeerwagen"
"Personenauto","RB445G","RAPIDO","S6","20171020","20171020","WIT",,"kampeerwagen"
"Personenauto","RX171Z","RAPIDO","S6","20120427","20180226","WIT",,"kampeerwagen"
"Personenauto","S044TN","RAPIDO","S6","20161117","20230525","WIT","32560","kampeerwagen"
"Personenauto","S276GR","RAPIDO","S6","20160318","20230121","WIT","47644","kampeerwagen"
"Personenauto","S477XS","RAPIDO","S6","20150710","20230520","WIT","44946","kampeerwagen"
"Personenauto","S493NG","RAPIDO","S6","20180804","20230425","WIT","44311","kampeerwagen"
"Personenauto","S607VG","RAPIDO","S6","20200206","20230426","WIT","52326","kampeerwagen"
"Personenauto","S639NP","RAPIDO","S6","20150724","20230407","WIT","41931","kampeerwagen"
"Personenauto","S705TZ","RAPIDO","S6","20200803","20230409","GRIJS","53159","kampeerwagen"
"Personenauto","S769TL","RAPIDO","S6","20180726","20240405","WIT","41772","kampeerwagen"
"Personenauto","S817NR","RAPIDO","S6","20180515","20230303","WIT","53198","kampeerwagen"
"Personenauto","SG104J","RAPIDO","S6","20180330","20180330","WIT",,"kampeerwagen"
"Personenauto","SJ296G","RAPIDO","S6","20180411","20180411","WIT",,"kampeerwagen"
"Personenauto","SJ462F","RAPIDO","S6","20140318","20180418","WIT",,"kampeerwagen"
"Personenauto","SJ535R","RAPIDO","S6","20180501","20180501","WIT",,"kampeerwagen"
"Personenauto","SJ551R","RAPIDO","S6","20180423","20180423","WIT",,"kampeerwagen"
"Personenauto","SJ915F","RAPIDO","S6","20120614","20180828","WIT",,"kampeerwagen"
"Personenauto","SJ984P","RAPIDO","S6","20180423","20180423","WIT",,"kampeerwagen"
"Personenauto","SK078S","RAPIDO","S6","20150507","20180419","WIT",,"kampeerwagen"
"Personenauto","SK298K","RAPIDO","S6","20180509","20180509","WIT",,"kampeerwagen"
"Personenauto","SL829N","RAPIDO","S6","20111201","20180425","WIT",,"kampeerwagen"
"Personenauto","SN436N","RAPIDO","S6","20180515","20180515","GRIJS",,"kampeerwagen"
"Personenauto","SN569R","RAPIDO","S6","20180515","20180515","WIT",,"kampeerwagen"
"Personenauto","SN614F","RAPIDO","S10","20140128","20180501","WIT",,"kampeerwagen"
"Personenauto","SP226B","RAPIDO","S6","20120112","20180519","WIT",,"kampeerwagen"
"Personenauto","SR650D","RAPIDO","S6","20180524","20180524","WIT",,"kampeerwagen"
"Personenauto","SR718R","RAPIDO","S6","20180529","20180529","WIT",,"kampeerwagen"
"Personenauto","T175XN","RAPIDO","S6","20180515","20230929","WIT","43835","kampeerwagen"
"Personenauto","T217VR","RAPIDO","S6","20210205","20231002","WIT","46850","kampeerwagen"
"Personenauto","T254BD","RAPIDO","S6","20160810","20230508","WIT","41931","kampeerwagen"
"Personenauto","T282KZ","RAPIDO","S6","20190402","20230704","WIT","48914","kampeerwagen"
"Personenauto","T298HG","RAPIDO","S6","20170608","20230928","WIT","32560","kampeerwagen"
"Personenauto","T356VH","RAPIDO","S6","20200617","20230907","WIT","45898","kampeerwagen"
"Personenauto","T365KX","RAPIDO","S6","20170504","20231010","WIT","32560","kampeerwagen"
"Personenauto","T440RL","RAPIDO","S6","20210521","20240217","WIT","48802","kampeerwagen"
"Personenauto","T519PN","RAPIDO","S6","20170215","20230728","WIT","48596","kampeerwagen"
"Personenauto","T820XK","RAPIDO","S6","20190830","20230919","WIT","46057","kampeerwagen"
"Personenauto","T898ST","RAPIDO","S6","20200724","20230927","WIT","48485","kampeerwagen"
"Personenauto","T988DB","RAPIDO","S6","20140505","20230609","WIT","46930","kampeerwagen"
"Personenauto","TF437D","RAPIDO","S6","20120323","20180717","WIT",,"kampeerwagen"
"Personenauto","TG823D","RAPIDO","S6","20180727","20180727","WIT",,"kampeerwagen"
"Personenauto","TH785L","RAPIDO","S6","20130517","20180814","WIT",,"kampeerwagen"
"Personenauto","TJ841S","RAPIDO","S6","20180830","20180830","WIT",,"kampeerwagen"
"Personenauto","TP175J","RAPIDO","S6","20140520","20180928","WIT",,"kampeerwagen"
"Personenauto","TV515J","RAPIDO","S6","20170124","20181026","WIT",,"kampeerwagen"
"Personenauto","TX394R","RAPIDO","S6","20160406","20181214","WIT","34654","kampeerwagen"
"Personenauto","TZ510J","RAPIDO","S6","20141022","20181204","WIT","39225","kampeerwagen"
"Personenauto","X180FG","RAPIDO","S6","20200618","20231128","WIT","49548","kampeerwagen"
"Personenauto","X288DR","RAPIDO","S6","20210521","20231124","WIT","50865","kampeerwagen"
"Personenauto","X456HP","RAPIDO","S6","20170504","20231129","WIT","34654","kampeerwagen"
"Personenauto","X755SK","RAPIDO","S6","20120710","20240216","WIT","40701","kampeerwagen"
"Personenauto","X838GX","RAPIDO","S6","20150317","20240412","WIT","41684","kampeerwagen"
"Personenauto","XD443N","RAPIDO","S6","20140325","20181213","WIT","117470","kampeerwagen"
"Personenauto","XD570V","RAPIDO","S6","20181109","20181210","WIT","45811","kampeerwagen"
"Personenauto","XD817K","RAPIDO","S6","20160627","20190201","WIT","34654","kampeerwagen"
"Personenauto","XS066X","RAPIDO","S6","20190328","20190328","WIT","52326","kampeerwagen"
"Personenauto","XS672S","RAPIDO","S6","20190426","20190426","WIT","52326","kampeerwagen"
"Personenauto","XX123T","RAPIDO","S6","20190503","20190503","GRIJS","52326","kampeerwagen"
"Personenauto","XX626X","RAPIDO","S6","20190417","20190417","WIT","50977","kampeerwagen"
"Personenauto","Z419DR","RAPIDO","S6","20120625","20240316","WIT","40544","kampeerwagen"
"Personenauto","Z518HV","RAPIDO","S6","20170904","20240416","BLAUW","36321","kampeerwagen"
"Personenauto","Z521BZ","RAPIDO","S6","20211015","20240329","WIT","48802","kampeerwagen"
"Personenauto","Z652KV","RAPIDO","S6","20140227","20240501","WIT","37646","kampeerwagen"
"Personenauto","ZB942P","RAPIDO","S6","20190424","20190424","WIT","49946","kampeerwagen"
"Personenauto","ZD905Z","RAPIDO","S6","20190507","20190507","GRIJS","49946","kampeerwagen"
"Personenauto","ZF510D","RAPIDO","S6","20190515","20190515","GRIJS","51850","kampeerwagen"
"Personenauto","ZG614J","RAPIDO","S6","20190613","20190613","WIT","49866","kampeerwagen"
"Personenauto","ZH659Z","RAPIDO","S6","20150324","20190705","WIT","34654","kampeerwagen"
"Personenauto","ZK117V","RAPIDO","S6","20170802","20190614","WIT","44629","kampeerwagen"
"Personenauto","ZK530D","RAPIDO","S6","20170615","20190613","GRIJS","34654","kampeerwagen"
"Personenauto","ZK808L","RAPIDO","S6","20170704","20190619","WIT","48755","kampeerwagen"
"Personenauto","ZL017G","RAPIDO","S6","20190703","20190703","GRIJS","51770","kampeerwagen"
"Personenauto","ZV709B","RAPIDO","S6","20190815","20190815","WIT","51770","kampeerwagen"
"Personenauto","ZV758V","RAPIDO","S6","20160324","20190828","WIT","41137","kampeerwagen"
