"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","43BJH6","MERCEDES-BENZ","ANTOS","20170316","20170316","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","43BTG3","MERCEDES-BENZ","ECONIC","20220719","20220719","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","44BHH1","MERCEDES-BENZ","ANTOS","20160520","20160520","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","44BHJ4","MERCEDES-BENZ","ANTOS","20160620","20160620","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","44BVG5","MERCEDES-BENZ","ECONIC","20230808","20230808","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","46BGL8","MERCEDES-BENZ","ANTOS","20151030","20151030","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","48BDH5","MERCEDES-BENZ","ECONIC","20131119","20131119","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","48BDX1","MERCEDES-BENZ","ECONIC","20140520","20140520","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","52BGH8","MERCEDES-BENZ","ANTOS","20150907","20150907","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","52BVL6","MERCEDES-BENZ","MEDIUM X2E EVO","20170627","20230616","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","53BKF1","MERCEDES-BENZ","ACTROS","20171116","20171116","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","53VTT6","MERCEDES-BENZ","309CDI","20080728","20080728","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BTD4","MERCEDES-BENZ","ECONIC","20220616","20220616","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","58BGH1","MERCEDES-BENZ","ANTOS","20150821","20150821","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","58BKG4","MERCEDES-BENZ","ANTOS","20171206","20171206","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","58BTD4","MERCEDES-BENZ","ECONIC","20220616","20220616","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","59BVX6","MERCEDES-BENZ","ATEGO","20231002","20231002","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","60BTD4","MERCEDES-BENZ","ECONIC","20220616","20220616","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","61BNG2","MERCEDES-BENZ","ECONIC","20190416","20190416","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BHR9","MERCEDES-BENZ","ANTOS","20161005","20161005","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","63BTF5","MERCEDES-BENZ","ECONIC","20220706","20220706","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","63BVG1","MERCEDES-BENZ","ACTROS","20230405","20230405","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","65BJN8","MERCEDES-BENZ","ECONIC","20170524","20170524","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","66BFL9","MERCEDES-BENZ","ANTOS","20150102","20150102","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","66BGJ9","MERCEDES-BENZ","ANTOS","20150925","20150925","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","66BJD8","MERCEDES-BENZ","ANTOS","20161206","20170203","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","67BTD8","MERCEDES-BENZ","ECONIC","20220624","20220624","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","68BDJ1","MERCEDES-BENZ","ANTOS","20131126","20131126","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","68BFH5","MERCEDES-BENZ","ANTOS","20141027","20141027","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","68BNP4","MERCEDES-BENZ","ANTOS","20190717","20190717","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","68BTD8","MERCEDES-BENZ","ECONIC","20220624","20220624","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","69BTD8","MERCEDES-BENZ","ECONIC","20220624","20220624","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","70BBK2","MERCEDES-BENZ","ECONIC 2629 LLTNLA 6X2/4","20121211","20121211","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","71BKP2","MERCEDES-BENZ","ECONIC","20180305","20180305","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","72BGS9","MERCEDES-BENZ","ECONIC","20160119","20160119","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","73BBB2","MERCEDES-BENZ","AXOR 1824 L","20120725","20120725","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","76BNN6","MERCEDES-BENZ","ANTOS","20190702","20190702","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","77BFH1","MERCEDES-BENZ","ACTROS","20141016","20141016","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BKG5","MERCEDES-BENZ","ECONIC","20171130","20171130","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","82BGF4","MERCEDES-BENZ","SPRINTER","20150709","20150709","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","82BPP9","MERCEDES-BENZ","SPRINTER","20200723","20200723","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","82BTK2","MERCEDES-BENZ","ECONIC","20220920","20220920","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","82BVL2","MERCEDES-BENZ","ATEGO","20090428","20230612","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","83BTK2","MERCEDES-BENZ","ECONIC","20220920","20220920","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","85BHK1","MERCEDES-BENZ","ANTOS","20160701","20160701","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","86BDS6","MERCEDES-BENZ","ECONIC","20140514","20140514","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","87BVK7","MERCEDES-BENZ","ECONIC","20230605","20230605","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","88BBZ9","MERCEDES-BENZ","ECONIC 2628 LLTNLA 6X2/4 NGT","20130813","20130813","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","88BPD4","MERCEDES-BENZ","ACTROS","20191218","20191218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","89BPD4","MERCEDES-BENZ","ACTROS","20191218","20191218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","89BSF9","MERCEDES-BENZ","ANTOS","20180627","20211104","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","89BTV7","MERCEDES-BENZ","ECONIC","20230203","20230203","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","90BFG6","MERCEDES-BENZ","ANTOS","20141009","20141009","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","90BLN6","MERCEDES-BENZ","ANTOS","20181115","20181115","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","90BPD4","MERCEDES-BENZ","ACTROS","20191218","20191218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","91BRL3","MERCEDES-BENZ","ECONIC","20210406","20210406","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","91BTG5","MERCEDES-BENZ","ECONIC","20220725","20220725","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","92BFN7","MERCEDES-BENZ","ECONIC","20150115","20150115","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","93BFN7","MERCEDES-BENZ","ECONIC","20150119","20150119","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","93BST6","MERCEDES-BENZ","ECONIC","20220330","20220330","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","94BTG5","MERCEDES-BENZ","ECONIC","20220725","20220725","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","94VVP9","MERCEDES-BENZ","309 CDI","20080919","20080919","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","96BLF7","MERCEDES-BENZ","ANTOS","20180724","20180724","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","96BPN6","MERCEDES-BENZ","ACTROS","20200602","20200602","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","96BTK1","MERCEDES-BENZ","ACTROS","20220916","20220916","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","99BGK5","MERCEDES-BENZ","ANTOS","20151006","20151006","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","99BHK2","MERCEDES-BENZ","ANTOS","20160705","20160705","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","99BTK8","MERCEDES-BENZ","ECONIC","20220112","20220929","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BJND08","MERCEDES-BENZ","957.65","20000906","20000906","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BJVZ31","MERCEDES-BENZ","957.65","20010202","20010202","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BJXV54","MERCEDES-BENZ","957.65","20010219","20010219","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BLGL77","MERCEDES-BENZ","957.65","20010619","20010619","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BLLG52","MERCEDES-BENZ","957.54","20010921","20010921","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BNJH02","MERCEDES-BENZ","957.66","20021216","20021216","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BNSP54","MERCEDES-BENZ","957.66","20030523","20030523","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BNXR35","MERCEDES-BENZ","957.66","20030923","20030923","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BNZF94","MERCEDES-BENZ","957.65","20031010","20031010","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BNZR97","MERCEDES-BENZ","957.65","20031030","20031030","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BPDH06","MERCEDES-BENZ","957.65","20040106","20040106","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BRFL47","MERCEDES-BENZ","930.22","20050606","20050606","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BRHZ20","MERCEDES-BENZ","957.65","20050902","20050902","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BSPR91","MERCEDES-BENZ","950.60","20061227","20061227","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BTLR33","MERCEDES-BENZ","ECONIC 2629 LLVLA 6X2/4","20071115","20071115","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BTLV18","MERCEDES-BENZ","AXOR 2533 L/6X2/NLA","20071120","20071120","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BTPH32","MERCEDES-BENZ","ACTROS 2532 LTNLA","20080128","20080128","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BVRT43","MERCEDES-BENZ","ECONIC 2629 LLVLA 6X2/4","20090102","20090102","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BVZH74","MERCEDES-BENZ","ECONIC 2629 LLTNLA 6X2/4","20090505","20090505","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BVZP02","MERCEDES-BENZ","ECONIC 2629 LLTNLA 6X2/4","20090528","20090528","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BVZV54","MERCEDES-BENZ","AXOR 2529 L 6X2","20090610","20090610","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BXBG22","MERCEDES-BENZ","ECONIC 2628 LLVLA 6X2/4 NGT","20090623","20090623","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BXFJ71","MERCEDES-BENZ","AXOR 1824L","20090928","20090928","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BXNL76","MERCEDES-BENZ","ECONIC 2629 LLVLA 6X2/4","20100428","20100428","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BXST23","MERCEDES-BENZ","816D","20110103","20110103","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BXTV03","MERCEDES-BENZ","ECONIC 2633 LLVLA 6X2/4","20101006","20101006","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BXTV49","MERCEDES-BENZ","ECONIC 2633 LLVLA 6X2/4","20100930","20100930","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZFH25","MERCEDES-BENZ","ECONIC","20110422","20110422","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZVT13","MERCEDES-BENZ","ACTROS 2532 LTNLA","20120424","20120424","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZXL03","MERCEDES-BENZ","ECONIC 2629 LLVLA 6X2/4","20120522","20120522","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","DS4862","MERCEDES-BENZ","L 408 G","19721229","19721229","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","V545FV","MERCEDES-BENZ","SPRINTER","20170407","20170407","N.v.t.","51415","vuilniswagen"
"Bedrijfsauto","VL569G","MERCEDES-BENZ","SPRINTER","20150120","20150120","N.v.t.","49735","vuilniswagen"
"Bedrijfsauto","VL571G","MERCEDES-BENZ","SPRINTER","20150120","20150120","N.v.t.","49735","vuilniswagen"
"Bedrijfsauto","VS05TJ","MERCEDES-BENZ","308 D-XIN","19921012","19921012","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","49BRN3","MERCEDES-BENZ","2629","20121009","20210616","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","90BPN5","MERCEDES-BENZ","ACTROS","20200528","20200528","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","80BJP7","MERCEDES-BENZ","ECONIC","20170613","20170613","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BXBZ63","MERCEDES-BENZ","ECONIC 2629 LLTNLA 6X2/4","20090730","20090730","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","18BGB5","MERCEDES-BENZ","ANTOS","20150608","20150608","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","86BRG8","MERCEDES-BENZ","ATEGO","20210203","20210203","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","59BKG4","MERCEDES-BENZ","ANTOS","20171206","20171206","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","27BXX1","MERCEDES-BENZ","ACTROS","20240606","20240606","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BXX1","MERCEDES-BENZ","ACTROS","20240606","20240606","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","31BXX1","MERCEDES-BENZ","ACTROS","20240606","20240606","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","43BXX2","MERCEDES-BENZ","ACTROS","20240610","20240610","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","55BHK7","MERCEDES-BENZ","ANTOS","20160713","20160713","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","23BSV8","MERCEDES-BENZ","ECONIC","20220415","20220415","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","58BGN1","MERCEDES-BENZ","ECONIC","20151105","20151105","N.v.t.",,"vuilniswagen"
