"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45FFXJ","AUDI","8D AUDI A4","20000307","20000307","BLAUW",,"stationwagen"
"Personenauto","45GBDZ","AUDI","8D AUDI A4","20000914","20000914","ZWART",,"stationwagen"
"Personenauto","45GNVT","AUDI","8D AUDI A4","20010126","20010126","BLAUW",,"stationwagen"
"Personenauto","45GZSP","AUDI","8D AUDI A4","20010510","20010510","GRIJS",,"stationwagen"
"Personenauto","45JTDL","AUDI","8D AUDI A4","19971015","20020808","ZWART",,"stationwagen"
"Personenauto","46DJVG","AUDI","8D AUDI A4","19990914","19990914","ZWART",,"stationwagen"
"Personenauto","46GKHZ","AUDI","8D AUDI A4","20010103","20010103","ZWART",,"stationwagen"
"Personenauto","46GSHB","AUDI","8D AUDI A4","20010228","20010228","ZWART",,"stationwagen"
"Personenauto","47DHDZ","AUDI","8D AUDI A4","19990826","19990826","GRIJS",,"stationwagen"
"Personenauto","47TPDZ","AUDI","8D AUDI A4","19980608","20061223","GRIJS",,"stationwagen"
"Personenauto","48GGRZ","AUDI","8D AUDI A4","20001030","20001030","BLAUW",,"stationwagen"
"Personenauto","48HFRB","AUDI","8D AUDI A4","20010615","20010615","ZWART",,"stationwagen"
"Personenauto","48HLDB","AUDI","8D AUDI A4","20010827","20010827","GRIJS",,"stationwagen"
"Personenauto","49DVBL","AUDI","8D AUDI A4","20000121","20000121","ZWART",,"stationwagen"
"Personenauto","49FLPG","AUDI","8D AUDI A4","20000506","20000506","GRIJS",,"stationwagen"
"Personenauto","49GGZD","AUDI","8D AUDI A4","20001103","20001103","BLAUW",,"stationwagen"
"Personenauto","49GVSK","AUDI","8D AUDI A4","20010410","20010410","BLAUW",,"stationwagen"
"Personenauto","4KNL62","AUDI","8D AUDI A4","19970626","20130603","BLAUW",,"stationwagen"
"Personenauto","4ZKX80","AUDI","8D AUDI A4","19990902","20150105","BLAUW",,"stationwagen"
"Personenauto","50DTGZ","AUDI","8D AUDI A4","20000103","20000103","ROOD",,"stationwagen"
"Personenauto","50DXTT","AUDI","8D AUDI A4","20000131","20000131","BEIGE",,"stationwagen"
"Personenauto","50FKXT","AUDI","8D AUDI A4","20000425","20000425","GRIJS",,"stationwagen"
"Personenauto","50NZPZ","AUDI","8D AUDI A4","20010711","20040405","BLAUW",,"stationwagen"
"Personenauto","51DRKH","AUDI","8D AUDI A4","19991028","19991028","GRIJS",,"stationwagen"
"Personenauto","51HLFZ","AUDI","8D AUDI A4","20010828","20010828","ZWART",,"stationwagen"
"Personenauto","52FBTN","AUDI","8D AUDI A4","20000204","20000204","GRIJS",,"stationwagen"
"Personenauto","52FKKP","AUDI","8D AUDI A4","20000411","20000411","ZWART",,"stationwagen"
"Personenauto","52GPJR","AUDI","8D AUDI A4","20010201","20010201","GROEN",,"stationwagen"
"Personenauto","53DDDX","AUDI","8D AUDI A4","19990624","19990624","ZWART",,"stationwagen"
"Personenauto","53FRPL","AUDI","8D AUDI A4","20000627","20000627","BLAUW",,"stationwagen"
"Personenauto","53FVLT","AUDI","8D AUDI A4","20000720","20000720","GRIJS",,"stationwagen"
"Personenauto","53FXGB","AUDI","8D AUDI A4","20000802","20000802","GROEN",,"stationwagen"
"Personenauto","54DSRJ","AUDI","8D AUDI A4","19991123","19991123","ZWART",,"stationwagen"
"Personenauto","54FPXZ","AUDI","8D AUDI A4","19980417","20000714","BLAUW",,"stationwagen"
"Personenauto","54FVVP","AUDI","8D AUDI A4","20000724","20000724","ZWART",,"stationwagen"
"Personenauto","54RJRH","AUDI","8D AUDI A4","19970227","20050420","BLAUW",,"stationwagen"
"Personenauto","55DFBB","AUDI","8D AUDI A4","19990708","19990708","BLAUW",,"stationwagen"
"Personenauto","55FNRD","AUDI","8D AUDI A4","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","55FRPL","AUDI","8D AUDI A4","20000623","20000623","GROEN",,"stationwagen"
"Personenauto","55GNVT","AUDI","8D AUDI A4","20010125","20010125","ZWART",,"stationwagen"
"Personenauto","56DFBB","AUDI","8D AUDI A4","19990708","19990708","BLAUW",,"stationwagen"
"Personenauto","56FFRZ","AUDI","8D AUDI A4","20000225","20000225","ZWART",,"stationwagen"
"Personenauto","56GSHK","AUDI","8D AUDI A4","19990526","20010226","GROEN",,"stationwagen"
"Personenauto","57FDRV","AUDI","8D AUDI A4","20000216","20000216","GRIJS",,"stationwagen"
"Personenauto","57FJTH","AUDI","8D AUDI A4","20000414","20000414","ZWART",,"stationwagen"
"Personenauto","57GLZN","AUDI","8D AUDI A4","20010108","20010108","GROEN",,"stationwagen"
"Personenauto","57GRGR","AUDI","8D AUDI A4","20010314","20010314","BEIGE",,"stationwagen"
"Personenauto","57XGGJ","AUDI","8D AUDI A4","19980917","20070503","ZWART",,"stationwagen"
"Personenauto","58DRHS","AUDI","8D AUDI A4","19991028","19991028","GRIJS",,"stationwagen"
"Personenauto","58FGSZ","AUDI","8D AUDI A4","20000317","20000317","BLAUW",,"stationwagen"
"Personenauto","58FNRG","AUDI","8D AUDI A4","20000508","20000508","BRUIN",,"stationwagen"
"Personenauto","58FZGN","AUDI","8D AUDI A4","20000817","20000817","BEIGE",,"stationwagen"
"Personenauto","58GBHK","AUDI","8D AUDI A4","20000916","20000916","GRIJS",,"stationwagen"
"Personenauto","58GFHN","AUDI","8D AUDI A4","20001016","20001016","GRIJS",,"stationwagen"
"Personenauto","58GFSL","AUDI","8D AUDI A4","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","58GNXF","AUDI","8D AUDI A4","19991210","20010201","GRIJS",,"stationwagen"
"Personenauto","58GTHK","AUDI","8D AUDI A4","20010316","20010316","GROEN",,"stationwagen"
"Personenauto","59DVTD","AUDI","8D AUDI A4","20000110","20000110","GROEN",,"stationwagen"
"Personenauto","59FXNB","AUDI","8D AUDI A4","20000804","20000804","GROEN",,"stationwagen"
"Personenauto","59FZBH","AUDI","8D AUDI A4","20000811","20000811","ZWART",,"stationwagen"
"Personenauto","59GJLL","AUDI","8D AUDI A4","20001128","20001128","GROEN",,"stationwagen"
"Personenauto","59PBZB","AUDI","8D AUDI A4","19980408","20040429","BLAUW",,"stationwagen"
"Personenauto","60DTJF","AUDI","8D AUDI A4","19990302","19991216","BLAUW",,"stationwagen"
"Personenauto","60FXDL","AUDI","8D AUDI A4","20000809","20000809","BLAUW",,"stationwagen"
"Personenauto","60HKVG","AUDI","8D AUDI A4","20010830","20010830","BLAUW",,"stationwagen"
"Personenauto","60NGBT","AUDI","8D AUDI A4","19970212","20030827","BLAUW",,"stationwagen"
"Personenauto","61DNKR","AUDI","8D AUDI A4","19990930","19990930","GRIJS",,"stationwagen"
"Personenauto","61FHDF","AUDI","8D AUDI A4","20000316","20000316","BLAUW",,"stationwagen"
"Personenauto","61GHBP","AUDI","8D AUDI A4","20001103","20001103","ZWART",,"stationwagen"
"Personenauto","61HLRP","AUDI","8D AUDI A4","20010906","20010906","ROOD",,"stationwagen"
"Personenauto","62FPTT","AUDI","8D AUDI A4","20000531","20000531","ZWART",,"stationwagen"
"Personenauto","62GDBV","AUDI","8D AUDI A4","20000926","20000926","GRIJS",,"stationwagen"
"Personenauto","62HHDN","AUDI","8D AUDI A4","20010710","20010710","GRIJS",,"stationwagen"
"Personenauto","62HSHH","AUDI","8D AUDI A4","20000915","20011031","BLAUW",,"stationwagen"
"Personenauto","63FZHR","AUDI","8D AUDI A4","20000822","20000822","BLAUW",,"stationwagen"
"Personenauto","63FZRP","AUDI","8D AUDI A4","20000908","20000908","BLAUW",,"stationwagen"
"Personenauto","63HPHJ","AUDI","8D AUDI A4","20011003","20011003","BEIGE",,"stationwagen"
"Personenauto","64DJXR","AUDI","8D AUDI A4","19990921","19990921","BLAUW",,"stationwagen"
"Personenauto","64DSPJ","AUDI","8D AUDI A4","19991129","19991129","BLAUW",,"stationwagen"
"Personenauto","64GRKR","AUDI","8D AUDI A4","20010214","20010214","ZWART",,"stationwagen"
"Personenauto","64TSRP","AUDI","8D AUDI A4","19970414","20070105","GRIJS",,"stationwagen"
"Personenauto","65FFJH","AUDI","8D AUDI A4","20000224","20000224","GROEN",,"stationwagen"
"Personenauto","65GPSL","AUDI","8D AUDI A4","20010209","20010209","ZWART",,"stationwagen"
"Personenauto","66DJVF","AUDI","8D AUDI A4","19990911","19990911","GRIJS",,"stationwagen"
"Personenauto","66FPTR","AUDI","8D AUDI A4","20000602","20000602","GRIJS",,"stationwagen"
"Personenauto","66LBGR","AUDI","8D AUDI A4","20000302","20021021","ROOD",,"stationwagen"
"Personenauto","67FPTR","AUDI","8D AUDI A4","20000605","20000605","GRIJS",,"stationwagen"
"Personenauto","67GBJL","AUDI","8D AUDI A4","20000906","20000906","BLAUW",,"stationwagen"
"Personenauto","68DVTD","AUDI","8D AUDI A4","20000128","20000128","ZWART",,"stationwagen"
"Personenauto","68FLXJ","AUDI","8D AUDI A4","20000526","20000526","ZWART",,"stationwagen"
"Personenauto","68PSTX","AUDI","8D AUDI A4","20000407","20041108","ZWART",,"stationwagen"
"Personenauto","6XRX76","AUDI","8D AUDI A4","19990422","20141010","GROEN",,"stationwagen"
"Personenauto","70DSDX","AUDI","8D AUDI A4","19991115","19991115","ZWART",,"stationwagen"
"Personenauto","70FLLK","AUDI","8D AUDI A4","20000512","20000512","BLAUW",,"stationwagen"
"Personenauto","70GLK3","AUDI","8D AUDI A4","20000414","20080714","GRIJS",,"stationwagen"
"Personenauto","70JFDV","AUDI","8D AUDI A4","19970130","20020301","GRIJS",,"stationwagen"
"Personenauto","71DVTG","AUDI","8D AUDI A4","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","71FDJR","AUDI","8D AUDI A4","20000210","20000210","ZWART",,"stationwagen"
"Personenauto","71FKNT","AUDI","8D AUDI A4","20000413","20000413","GRIJS",,"stationwagen"
"Personenauto","71FNXJ","AUDI","8D AUDI A4","20000622","20000622","GRIJS",,"stationwagen"
"Personenauto","71FPHB","AUDI","8D AUDI A4","20000517","20000517","GROEN",,"stationwagen"
"Personenauto","71HXVJ","AUDI","8D AUDI A4","20000414","20020109","GRIJS",,"stationwagen"
"Personenauto","72DVXN","AUDI","8D AUDI A4","20000113","20000113","GRIJS",,"stationwagen"
"Personenauto","72HDVL","AUDI","8D AUDI A4","20010605","20010605","ZWART",,"stationwagen"
"Personenauto","72HGSK","AUDI","8D AUDI A4","20010720","20010720","BLAUW",,"stationwagen"
"Personenauto","72HJJH","AUDI","8D AUDI A4","20010809","20010809","GROEN",,"stationwagen"
"Personenauto","73FTHP","AUDI","8D AUDI A4","20000706","20000706","BEIGE",,"stationwagen"
"Personenauto","73GDPH","AUDI","8D AUDI A4","19970402","20000925","GRIJS",,"stationwagen"
"Personenauto","73GLZN","AUDI","8D AUDI A4","20010117","20010117","ZWART",,"stationwagen"
"Personenauto","74FVFF","AUDI","8D AUDI A4","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","74FZKV","AUDI","8D AUDI A4","20000831","20000831","GRIJS",,"stationwagen"
"Personenauto","74GTZZ","AUDI","8D AUDI A4","20010326","20010326","GROEN",,"stationwagen"
"Personenauto","75DHRJ","AUDI","8D AUDI A4","19990820","19990820","GROEN",,"stationwagen"
"Personenauto","75FSLV","AUDI","8D AUDI A4","20000622","20000622","BLAUW",,"stationwagen"
"Personenauto","75FZFH","AUDI","8D AUDI A4","20000818","20000818","GRIJS",,"stationwagen"
