"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K930FV","AUDI","E-TRON S","20201210","20201210","ZWART","109901","stationwagen"
"Personenauto","K948KX","AUDI","E-TRON S","20201230","20201230","ZWART","109901","stationwagen"
"Personenauto","K990FK","AUDI","E-TRON S","20201211","20201211","GRIJS","127336","stationwagen"
"Personenauto","L055ZJ","AUDI","E-TRON S","20210831","20210831","GRIJS","112616","stationwagen"
"Personenauto","L132BG","AUDI","E-TRON S","20210308","20210501","GRIJS","105525","stationwagen"
"Personenauto","L193FV","AUDI","E-TRON S","20210511","20210511","ZWART","125621","stationwagen"
"Personenauto","L193XX","AUDI","E-TRON S","20210827","20210827","GRIJS","113629","stationwagen"
"Personenauto","L253FD","AUDI","E-TRON S","20210527","20210527","BLAUW","109901","stationwagen"
"Personenauto","L354DH","AUDI","E-TRON S","20210423","20210423","GRIJS","116707","stationwagen"
"Personenauto","L398PT","AUDI","E-TRON S","20210430","20210706","GRIJS","119280","stationwagen"
"Personenauto","L409FG","AUDI","E-TRON S","20210507","20210507","GROEN","124295","stationwagen"
"Personenauto","L580LT","AUDI","E-TRON S","20210622","20210622","ZWART","110986","stationwagen"
"Personenauto","L604HX","AUDI","E-TRON S","20210308","20210720","ZWART","104390","stationwagen"
"Personenauto","L620FS","AUDI","E-TRON S","20210414","20210506","GRIJS","104390","stationwagen"
"Personenauto","L660HX","AUDI","E-TRON S","20210414","20210722","GRIJS","104390","stationwagen"
"Personenauto","L670RB","AUDI","E-TRON S","20210709","20210709","ZWART","110986","stationwagen"
"Personenauto","L722GH","AUDI","E-TRON S","20210514","20210514","ZWART","119386","stationwagen"
"Personenauto","N038JF","AUDI","E-TRON S","20211102","20211102","GRIJS","112616","stationwagen"
"Personenauto","N099JJ","AUDI","E-TRON S","20211028","20211028","ZWART","115259","stationwagen"
"Personenauto","N101RV","AUDI","E-TRON S","20211223","20211223","ZWART","112663","stationwagen"
"Personenauto","N158HS","AUDI","E-TRON S","20210907","20211019","ZWART","109893","stationwagen"
"Personenauto","N219LB","AUDI","E-TRON S","20210901","20211112","GRIJS","108975","stationwagen"
"Personenauto","N223NG","AUDI","E-TRON S","20210928","20211202","GRIJS","118328","stationwagen"
"Personenauto","N243GR","AUDI","E-TRON S","20211018","20211018","ZWART","110986","stationwagen"
"Personenauto","N282ZP","AUDI","E-TRON S","20210309","20220118","ZWART","118086","stationwagen"
"Personenauto","N349PB","AUDI","E-TRON S","20211028","20211204","ZWART","105654","stationwagen"
"Personenauto","N381NZ","AUDI","E-TRON S","20211208","20211208","ZWART","114293","stationwagen"
"Personenauto","N382NJ","AUDI","E-TRON S","20210928","20211129","GRIJS","118328","stationwagen"
"Personenauto","N425JG","AUDI","E-TRON S","20210907","20211025","GRIJS","120497","stationwagen"
"Personenauto","N449PP","AUDI","E-TRON S","20211207","20211207","GRIJS","113629","stationwagen"
"Personenauto","N462LZ","AUDI","E-TRON S","20211119","20211119","ZWART","113629","stationwagen"
"Personenauto","N481LF","AUDI","E-TRON S","20211111","20211111","ZWART","112616","stationwagen"
"Personenauto","N510BZ","AUDI","E-TRON S","20210915","20210915","ZWART","112616","stationwagen"
"Personenauto","N515XJ","AUDI","E-TRON S","20211231","20211231","GRIJS","110986","stationwagen"
"Personenauto","N557LK","AUDI","E-TRON S","20210907","20211119","ZWART","109893","stationwagen"
"Personenauto","N567HB","AUDI","E-TRON S","20211018","20211018","GRIJS","126346","stationwagen"
"Personenauto","N572FN","AUDI","E-TRON S","20211002","20211002","ZWART","109997","stationwagen"
"Personenauto","N616KT","AUDI","E-TRON S","20210907","20211105","GRIJS","120497","stationwagen"
"Personenauto","N624GS","AUDI","E-TRON S","20211021","20211021","GRIJS","120712","stationwagen"
"Personenauto","N661FK","AUDI","E-TRON S","20211004","20211004","BRUIN","120568","stationwagen"
"Personenauto","N674DX","AUDI","E-TRON S","20210924","20210924","GRIJS","118383","stationwagen"
"Personenauto","N759HP","AUDI","E-TRON S","20211018","20211018","GRIJS","109237","stationwagen"
"Personenauto","N816TN","AUDI","E-TRON S","20211228","20211228","BLAUW","121036","stationwagen"
"Personenauto","N822SB","AUDI","E-TRON S","20211222","20211222","ZWART","115259","stationwagen"
"Personenauto","N852RR","AUDI","E-TRON S","20211218","20211218","ZWART","112616","stationwagen"
"Personenauto","N860SB","AUDI","E-TRON S","20211223","20211223","ZWART","110986","stationwagen"
"Personenauto","N941ZV","AUDI","E-TRON S","20210422","20220125","ZWART","119163","stationwagen"
"Personenauto","P037LV","AUDI","E-TRON S","20220308","20220420","GRIJS","116772","stationwagen"
"Personenauto","P078GS","AUDI","E-TRON S","20220111","20220311","GRIJS","116601","stationwagen"
"Personenauto","P190BH","AUDI","E-TRON S","20211227","20220129","ZWART","120223","stationwagen"
"Personenauto","P191BH","AUDI","E-TRON S","20211227","20220204","GRIJS","120223","stationwagen"
"Personenauto","P192BH","AUDI","E-TRON S","20211227","20220201","ZWART","120223","stationwagen"
"Personenauto","P193BH","AUDI","E-TRON S","20211227","20220128","GRIJS","120223","stationwagen"
"Personenauto","P220LK","AUDI","E-TRON S","20211209","20220414","ZWART","104424","stationwagen"
"Personenauto","P256VS","AUDI","E-TRON S","20220621","20220621","ZWART","108395","stationwagen"
"Personenauto","P325ST","AUDI","E-TRON S","20210720","20220601","GRIJS","107881","stationwagen"
"Personenauto","P366LN","AUDI","E-TRON S","20210930","20220527","BLAUW","117975","stationwagen"
"Personenauto","P391XF","AUDI","E-TRON S","20220315","20220624","ZWART","114050","stationwagen"
"Personenauto","P426DN","AUDI","E-TRON S","20220111","20220211","ZWART","118328","stationwagen"
"Personenauto","P639XS","AUDI","E-TRON S","20220707","20220707","ZWART","104785","stationwagen"
"Personenauto","P669DL","AUDI","E-TRON S","20211012","20220218","ZWART","126354","stationwagen"
"Personenauto","P751RJ","AUDI","E-TRON S","20211005","20220708","ZWART","109645","stationwagen"
"Personenauto","P770XP","AUDI","E-TRON S","20220708","20220708","ZWART","108055","stationwagen"
"Personenauto","P818TT","AUDI","E-TRON S","20211215","20220721","ZWART","109645","stationwagen"
"Personenauto","P865ZS","AUDI","E-TRON S","20220715","20220715","ZWART","106765","stationwagen"
"Personenauto","P895SX","AUDI","E-TRON S","20211129","20220815","GRIJS","109645","stationwagen"
"Personenauto","P928VF","AUDI","E-TRON S","20220315","20220627","ZWART","110451","stationwagen"
"Personenauto","P954RN","AUDI","E-TRON S","20220316","20220523","ZWART","103729","stationwagen"
"Personenauto","P981XS","AUDI","E-TRON S","20210125","20220628","BLAUW","102990","stationwagen"
"Personenauto","P993SX","AUDI","E-TRON S","20211007","20220908","BLAUW","109644","stationwagen"
"Personenauto","R003XV","AUDI","E-TRON S","20221227","20221227","ZWART","107116","stationwagen"
"Personenauto","R005PD","AUDI","E-TRON S","20221027","20221027","ZWART","105689","stationwagen"
"Personenauto","R016JX","AUDI","E-TRON S","20220929","20220929","GRIJS","94709","stationwagen"
"Personenauto","R022SX","AUDI","E-TRON S","20220928","20221126","ZWART","103765","stationwagen"
"Personenauto","R056XB","AUDI","E-TRON S","20221222","20221222","GRIJS","100623","stationwagen"
"Personenauto","R071DD","AUDI","E-TRON S","20220815","20220815","GRIJS","100330","stationwagen"
"Personenauto","R080JP","AUDI","E-TRON S","20211102","20220926","ZWART","101189","stationwagen"
"Personenauto","R084BJ","AUDI","E-TRON S","20220817","20220817","GRIJS","89162","stationwagen"
"Personenauto","R091PG","AUDI","E-TRON S","20221028","20221028","GROEN","104965","stationwagen"
"Personenauto","R093ZG","AUDI","E-TRON S","20221229","20221229","ZWART","99476","stationwagen"
"Personenauto","R101HS","AUDI","E-TRON S","20220628","20220930","GRIJS","109687","stationwagen"
"Personenauto","R107ZZ","AUDI","E-TRON S","20221227","20221227","GRIJS","94346","stationwagen"
"Personenauto","R125SJ","AUDI","E-TRON S","20221130","20221130","GRIJS","97473","stationwagen"
"Personenauto","R129ST","AUDI","E-TRON S","20221121","20221121","GRIJS","100713","stationwagen"
"Personenauto","R133XF","AUDI","E-TRON S","20221220","20221220","ZWART","99222","stationwagen"
"Personenauto","R136BF","AUDI","E-TRON S","20220518","20220715","GRIJS","117309","stationwagen"
"Personenauto","R137XF","AUDI","E-TRON S","20221221","20221221","ZWART","95817","stationwagen"
"Personenauto","R163BG","AUDI","E-TRON S","20220722","20220722","GRIJS","111993","stationwagen"
"Personenauto","R173XP","AUDI","E-TRON S","20221229","20221229","GRIJS","102986","stationwagen"
"Personenauto","R179XF","AUDI","E-TRON S","20221215","20221215","ZWART","92711","stationwagen"
"Personenauto","R181KD","AUDI","E-TRON S","20220923","20220923","ZWART","108877","stationwagen"
"Personenauto","R203DL","AUDI","E-TRON S","20220826","20220826","GRIJS","97629","stationwagen"
"Personenauto","R212LF","AUDI","E-TRON S","20221007","20221007","ZWART","104846","stationwagen"
"Personenauto","R289NN","AUDI","E-TRON S","20221018","20221018","ZWART","105689","stationwagen"
"Personenauto","R300NK","AUDI","E-TRON S","20221021","20221021","BLAUW","100815","stationwagen"
"Personenauto","R301DJ","AUDI","E-TRON S","20201112","20220729","GRIJS","108939","stationwagen"
"Personenauto","R303JR","AUDI","E-TRON S","20220923","20220923","BLAUW","100006","stationwagen"
"Personenauto","R304SF","AUDI","E-TRON S","20221111","20221111","ZWART","93525","stationwagen"
"Personenauto","R304VD","AUDI","E-TRON S","20221210","20221210","ZWART","102987","stationwagen"
"Personenauto","R307SK","AUDI","E-TRON S","20221118","20221118","GRIJS","99824","stationwagen"
"Personenauto","R317ZZ","AUDI","E-TRON S","20221227","20221227","ZWART","99862","stationwagen"
"Personenauto","R319ZZ","AUDI","E-TRON S","20221227","20221227","BLAUW","99862","stationwagen"
"Personenauto","R369TK","AUDI","E-TRON S","20221125","20221125","GRIJS","107770","stationwagen"
"Personenauto","R378XD","AUDI","E-TRON S","20221214","20221214","ZWART","100634","stationwagen"
"Personenauto","R410VH","AUDI","E-TRON S","20221223","20221223","ZWART","97473","stationwagen"
"Personenauto","R418GR","AUDI","E-TRON S","20220831","20220831","WIT","98365","stationwagen"
"Personenauto","R419GR","AUDI","E-TRON S","20220831","20220831","BLAUW","98365","stationwagen"
"Personenauto","R430TP","AUDI","E-TRON S","20221125","20221125","GRIJS","86964","stationwagen"
"Personenauto","R442NR","AUDI","E-TRON S","20221021","20221021","ZWART","97937","stationwagen"
"Personenauto","R445BX","AUDI","E-TRON S","20220801","20220801","BLAUW","104012","stationwagen"
"Personenauto","R464PZ","AUDI","E-TRON S","20221104","20221104","GRIJS","97473","stationwagen"
"Personenauto","R468VT","AUDI","E-TRON S","20221209","20221209","GRIJS","98678","stationwagen"
"Personenauto","R485XV","AUDI","E-TRON S","20221229","20221229","GRIJS","92811","stationwagen"
"Personenauto","R487GX","AUDI","E-TRON S","20220901","20220901","GRIJS","101575","stationwagen"
"Personenauto","R492GX","AUDI","E-TRON S","20220831","20220831","ZWART","91088","stationwagen"
"Personenauto","R504NR","AUDI","E-TRON S","20221028","20221028","ZWART","99862","stationwagen"
"Personenauto","R516SN","AUDI","E-TRON S","20221116","20221116","BLAUW","102047","stationwagen"
"Personenauto","R526GX","AUDI","E-TRON S","20220902","20220902","ZWART","100285","stationwagen"
"Personenauto","R529VZ","AUDI","E-TRON S","20221209","20221209","GRIJS","101560","stationwagen"
"Personenauto","R530XR","AUDI","E-TRON S","20221229","20221229","GRIJS","108564","stationwagen"
"Personenauto","R535GX","AUDI","E-TRON S","20220901","20220901","GRIJS","97531","stationwagen"
"Personenauto","R578NT","AUDI","E-TRON S","20221028","20221028","GRIJS","100671","stationwagen"
"Personenauto","R581TS","AUDI","E-TRON S","20221125","20221125","GRIJS","106680","stationwagen"
"Personenauto","R588JK","AUDI","E-TRON S","20220922","20220922","ZWART","102769","stationwagen"
"Personenauto","R597GX","AUDI","E-TRON S","20220901","20220901","ZWART","102806","stationwagen"
"Personenauto","R600VX","AUDI","E-TRON S","20221222","20221222","ZWART","94245","stationwagen"
"Personenauto","R601BJ","AUDI","E-TRON S","20211017","20220715","BLAUW","109644","stationwagen"
"Personenauto","R608JL","AUDI","E-TRON S","20220316","20220921","ZWART","105664","stationwagen"
"Personenauto","R619PT","AUDI","E-TRON S","20221104","20221104","BLAUW","99456","stationwagen"
"Personenauto","R627VX","AUDI","E-TRON S","20221215","20221215","ZWART","100471","stationwagen"
"Personenauto","R628GX","AUDI","E-TRON S","20220901","20220901","WIT","102323","stationwagen"
"Personenauto","R646GX","AUDI","E-TRON S","20220901","20220901","GRIJS","101961","stationwagen"
"Personenauto","R656RJ","AUDI","E-TRON S","20221104","20221104","ZWART","96181","stationwagen"
"Personenauto","R683BR","AUDI","E-TRON S","20220723","20220723","ZWART","102913","stationwagen"
"Personenauto","R687XV","AUDI","E-TRON S","20221219","20221219","ZWART","90424","stationwagen"
"Personenauto","R689GX","AUDI","E-TRON S","20220901","20220901","GRIJS","89730","stationwagen"
"Personenauto","R691GX","AUDI","E-TRON S","20220901","20220901","ZWART","89162","stationwagen"
"Personenauto","R701RG","AUDI","E-TRON S","20221116","20221116","GRIJS","100717","stationwagen"
"Personenauto","R710GX","AUDI","E-TRON S","20220902","20220902","ZWART","97538","stationwagen"
"Personenauto","R711ZP","AUDI","E-TRON S","20221227","20221227","ZWART","100538","stationwagen"
"Personenauto","R713ZP","AUDI","E-TRON S","20221227","20221227","GRIJS","107911","stationwagen"
"Personenauto","R722ZJ","AUDI","E-TRON S","20221223","20221223","GRIJS","94498","stationwagen"
"Personenauto","R733ZJ","AUDI","E-TRON S","20221223","20221223","ZWART","87013","stationwagen"
"Personenauto","R744RF","AUDI","E-TRON S","20221122","20221122","BLAUW","87447","stationwagen"
"Personenauto","R745BR","AUDI","E-TRON S","20220722","20220722","GRIJS","97058","stationwagen"
"Personenauto","R746ZJ","AUDI","E-TRON S","20221223","20221223","GRIJS","88413","stationwagen"
"Personenauto","R748ZJ","AUDI","E-TRON S","20221223","20221223","GRIJS","88413","stationwagen"
"Personenauto","R752SF","AUDI","E-TRON S","20221117","20221117","ZWART","101008","stationwagen"
"Personenauto","R766SZ","AUDI","E-TRON S","20221122","20221122","BLAUW","96348","stationwagen"
"Personenauto","R768SF","AUDI","E-TRON S","20221116","20221116","GRIJS","96823","stationwagen"
"Personenauto","R769GX","AUDI","E-TRON S","20220610","20220902","GRIJS","100400","stationwagen"
"Personenauto","R778JD","AUDI","E-TRON S","20220628","20220914","GRIJS","112480","stationwagen"
"Personenauto","R786JN","AUDI","E-TRON S","20220930","20220930","BLAUW","103769","stationwagen"
"Personenauto","R791RS","AUDI","E-TRON S","20221110","20221110","GRIJS","105932","stationwagen"
"Personenauto","R820LR","AUDI","E-TRON S","20220803","20221014","ZWART","114273","stationwagen"
"Personenauto","R823JN","AUDI","E-TRON S","20220923","20220923","GRIJS","102769","stationwagen"
"Personenauto","R838FS","AUDI","E-TRON S","20220830","20220830","GRIJS","91088","stationwagen"
"Personenauto","R839GJ","AUDI","E-TRON S","20220607","20220825","GRIJS","114488","stationwagen"
"Personenauto","R839ZF","AUDI","E-TRON S","20221229","20221229","GRIJS","106680","stationwagen"
"Personenauto","R853ZP","AUDI","E-TRON S","20230111","20230111","ZWART","108708","stationwagen"
"Personenauto","R860FS","AUDI","E-TRON S","20220819","20220819","ZWART","96229","stationwagen"
"Personenauto","R867SK","AUDI","E-TRON S","20221118","20221118","ZWART","100538","stationwagen"
"Personenauto","R874SK","AUDI","E-TRON S","20221124","20221124","ZWART","87013","stationwagen"
"Personenauto","R876SK","AUDI","E-TRON S","20221123","20221123","ZWART","105389","stationwagen"
"Personenauto","R881JN","AUDI","E-TRON S","20220924","20220924","GRIJS","99862","stationwagen"
"Personenauto","R884NS","AUDI","E-TRON S","20221102","20221102","ZWART","102998","stationwagen"
"Personenauto","R890FS","AUDI","E-TRON S","20220819","20220819","ZWART","100851","stationwagen"
"Personenauto","R899FL","AUDI","E-TRON S","20220812","20220812","ZWART","103603","stationwagen"
"Personenauto","R902XK","AUDI","E-TRON S","20221214","20221214","ZWART","101018","stationwagen"
"Personenauto","R905FD","AUDI","E-TRON S","20220805","20220805","GRIJS","92947","stationwagen"
"Personenauto","R907SK","AUDI","E-TRON S","20221129","20221129","ZWART","96204","stationwagen"
"Personenauto","R910ZJ","AUDI","E-TRON S","20221229","20221229","GRIJS","97629","stationwagen"
"Personenauto","R912FV","AUDI","E-TRON S","20220819","20220819","GRIJS","92320","stationwagen"
"Personenauto","R924FV","AUDI","E-TRON S","20220902","20220902","ZWART","101539","stationwagen"
"Personenauto","R950SF","AUDI","E-TRON S","20221117","20221117","ZWART","90108","stationwagen"
"Personenauto","R980JX","AUDI","E-TRON S","20220923","20220923","ZWART","95782","stationwagen"
"Personenauto","R993PB","AUDI","E-TRON S","20221027","20221027","ZWART","103712","stationwagen"
"Personenauto","S056GX","AUDI","E-TRON S","20220823","20230120","GRIJS","99530","stationwagen"
"Personenauto","S057BR","AUDI","E-TRON S","20221228","20221228","GRIJS","96482","stationwagen"
"Personenauto","S134BN","AUDI","E-TRON S","20230106","20230106","ZWART","94924","stationwagen"
"Personenauto","S184FB","AUDI","E-TRON S","20221229","20221229","BLAUW","102092","stationwagen"
"Personenauto","S208BN","AUDI","E-TRON S","20221228","20221228","GROEN","107644","stationwagen"
"Personenauto","S217BN","AUDI","E-TRON S","20221228","20221228","GROEN","112647","stationwagen"
"Personenauto","S235KT","AUDI","E-TRON S","20230111","20230330","GRIJS","104369","stationwagen"
"Personenauto","S279GX","AUDI","E-TRON S","20220621","20230118","ZWART","101800","stationwagen"
"Personenauto","S342BP","AUDI","E-TRON S","20221228","20221228","GRIJS","100465","stationwagen"
"Personenauto","S347BR","AUDI","E-TRON S","20221229","20221229","ZWART","92228","stationwagen"
"Personenauto","S348BG","AUDI","E-TRON S","20221229","20221229","ZWART","97893","stationwagen"
"Personenauto","S353BG","AUDI","E-TRON S","20221224","20221224","ZWART","107727","stationwagen"
"Personenauto","S461BN","AUDI","E-TRON S","20221228","20221228","GROEN","114631","stationwagen"
"Personenauto","S680KS","AUDI","E-TRON S","20230218","20230218","GRIJS","108393","stationwagen"
"Personenauto","S746NF","AUDI","E-TRON S","20230116","20230522","GRIJS","103163","stationwagen"
"Personenauto","S755BZ","AUDI","E-TRON S","20221230","20221230","ZWART","98787","stationwagen"
"Personenauto","S825RR","AUDI","E-TRON S","20211027","20230502","GRIJS","126212","stationwagen"
"Personenauto","S858FJ","AUDI","E-TRON S","20221230","20221230","ZWART","92777","stationwagen"
"Personenauto","S893LF","AUDI","E-TRON S","20230303","20230303","GROEN","110782","stationwagen"
"Personenauto","S918BF","AUDI","E-TRON S","20221230","20221230","GRIJS","103181","stationwagen"
"Personenauto","S965BN","AUDI","E-TRON S","20221230","20221230","ZWART","98485","stationwagen"
"Personenauto","T267LN","AUDI","E-TRON S","20230714","20230714","BLAUW","110782","stationwagen"
"Personenauto","T386SB","AUDI","E-TRON S","20211129","20230815","GRIJS","116675","stationwagen"
"Personenauto","T503GT","AUDI","E-TRON S","20210108","20230609","GRIJS","102990","stationwagen"
"Personenauto","T634BZ","AUDI","E-TRON S","20210421","20230524","GRIJS","130078","stationwagen"
"Personenauto","T781HK","AUDI","E-TRON S","20210331","20230615","BLAUW","111064","stationwagen"
"Personenauto","T800ZV","AUDI","E-TRON S","20210112","20231003","GRIJS","114299","stationwagen"
"Personenauto","X506HS","AUDI","E-TRON S","20231129","20231129","BLAUW","106945","stationwagen"
"Personenauto","X729JR","AUDI","E-TRON S","20210220","20240116","GRIJS","113331","stationwagen"
"Personenauto","Z338JT","AUDI","E-TRON S","20230117",,"GRIJS","113235","stationwagen"
"Personenauto","Z666GX","AUDI","E-TRON S","20220201","20240330","GRIJS","105953","stationwagen"
"Personenauto","Z668HX","AUDI","E-TRON S","20221027","20240410","ZWART","111489","stationwagen"
"Personenauto","Z867GZ","AUDI","E-TRON S","20230209","20240422","BLAUW","69900","stationwagen"
