"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4KPP52","CHEVROLET","TRAX","20130618","20130618","WIT","28639","stationwagen"
"Personenauto","4KPP54","CHEVROLET","TRAX","20130627","20130627","GRIJS","28639","stationwagen"
"Personenauto","4KPP55","CHEVROLET","TRAX","20130627","20130627","BLAUW","29840","stationwagen"
"Personenauto","4KZF01","CHEVROLET","TRAX","20130823","20130823","WIT","21995","stationwagen"
"Personenauto","4SKD91","CHEVROLET","TRAX","20131021","20131021","BRUIN","24889","stationwagen"
"Personenauto","4SKT65","CHEVROLET","TRAX","20131025","20131025","GRIJS","24889","stationwagen"
"Personenauto","4SNH51","CHEVROLET","TRAX","20131206","20131206","WIT","28639","stationwagen"
"Personenauto","4SXD03","CHEVROLET","TRAX","20131221","20131221","WIT","25289","stationwagen"
"Personenauto","4TDS13","CHEVROLET","TRAX","20140108","20140108","WIT","22689","stationwagen"
"Personenauto","4TSK21","CHEVROLET","TRAX","20140416","20140429","WIT","28345","stationwagen"
"Personenauto","5KRB90","CHEVROLET","TRAX","20140509","20140509","WIT","27944","stationwagen"
"Personenauto","5KXF47","CHEVROLET","TRAX","20130801","20130801","GRIJS","24889","stationwagen"
"Personenauto","5KXF48","CHEVROLET","TRAX","20130801","20130801","ZWART","29840","stationwagen"
"Personenauto","5KXP99","CHEVROLET","TRAX","20130809","20130809","GRIJS","24889","stationwagen"
"Personenauto","5KXZ04","CHEVROLET","TRAX","20130814","20130814","WIT","21995","stationwagen"
"Personenauto","5SHT82","CHEVROLET","TRAX","20131019","20131019","GRIJS","29840","stationwagen"
"Personenauto","5SKX98","CHEVROLET","TRAX","20131106","20131106","ZWART","29840","stationwagen"
"Personenauto","6KSH54","CHEVROLET","TRAX","20130705","20130705","WIT","28639","stationwagen"
"Personenauto","6KSH56","CHEVROLET","TRAX","20130704","20130704","GRIJS","24889","stationwagen"
"Personenauto","6KXP06","CHEVROLET","TRAX","20130809","20130809","GRIJS","28639","stationwagen"
"Personenauto","6KXP07","CHEVROLET","TRAX","20130807","20130807","GRIJS","28639","stationwagen"
"Personenauto","6KXP08","CHEVROLET","TRAX","20130807","20130807","WIT","24889","stationwagen"
"Personenauto","6KXP25","CHEVROLET","TRAX","20130806","20130806","BRUIN","24889","stationwagen"
"Personenauto","6KXP32","CHEVROLET","TRAX","20130809","20130809","GRIJS","24889","stationwagen"
"Personenauto","6SFJ52","CHEVROLET","TRAX","20130911","20130911","GRIJS","22690","stationwagen"
"Personenauto","6SGJ30","CHEVROLET","TRAX","20131003","20131003","BLAUW","22690","stationwagen"
"Personenauto","6TBH93","CHEVROLET","TRAX","20140102","20140102","WIT","24595","stationwagen"
"Personenauto","6TFR46","CHEVROLET","TRAX","20140110","20140110","ZWART","22574","stationwagen"
"Personenauto","6TGG71","CHEVROLET","TRAX","20140125","20140125","WIT","29813","stationwagen"
"Personenauto","6THF44","CHEVROLET","TRAX","20140203","20140203","WIT","34047","stationwagen"
"Personenauto","6TNH68","CHEVROLET","TRAX","20140328","20140328","BRUIN","26809","stationwagen"
"Personenauto","6TNH72","CHEVROLET","TRAX","20140507","20140507","WIT","28612","stationwagen"
"Personenauto","6TNH80","CHEVROLET","TRAX","20140417","20140417","ZWART","29813","stationwagen"
"Personenauto","6TNH83","CHEVROLET","TRAX","20140602","20140602","WIT","28612","stationwagen"
"Personenauto","6TNH85","CHEVROLET","TRAX","20140611","20140611","WIT","28612","stationwagen"
"Personenauto","6TNH86","CHEVROLET","TRAX","20140611","20140611","GRIJS","29813","stationwagen"
"Personenauto","6TNS66","CHEVROLET","TRAX","20140502","20140502","WIT","28612","stationwagen"
"Personenauto","6XNH92","CHEVROLET","TRAX","20140925","20140925","WIT","28612","stationwagen"
"Personenauto","7KPS66","CHEVROLET","TRAX","20130620","20130620","ZWART","24889","stationwagen"
"Personenauto","7KPS67","CHEVROLET","TRAX","20130628","20130628","WIT","29145","stationwagen"
"Personenauto","7KPS68","CHEVROLET","TRAX","20130620","20130620","WIT","28639","stationwagen"
"Personenauto","7KTN62","CHEVROLET","TRAX","20130712","20130712","WIT","29840","stationwagen"
"Personenauto","7KTN63","CHEVROLET","TRAX","20130724","20130724","GRIJS","29840","stationwagen"
"Personenauto","7KVJ09","CHEVROLET","TRAX","20130729","20130729","WIT","21995","stationwagen"
"Personenauto","7SGL95","CHEVROLET","TRAX","20130928","20130928","GRIJS","29840","stationwagen"
"Personenauto","7SLR07","CHEVROLET","TRAX","20131109","20131109","ZWART","28639","stationwagen"
"Personenauto","7SPB66","CHEVROLET","TRAX","20131130","20131130","WIT","35295","stationwagen"
"Personenauto","7SXN90","CHEVROLET","TRAX","20131228","20131228","GRIJS","24889","stationwagen"
"Personenauto","7SXN92","CHEVROLET","TRAX","20140102","20140102","BLAUW","24889","stationwagen"
"Personenauto","7TBH05","CHEVROLET","TRAX","20140320","20140320","BRUIN","28639","stationwagen"
"Personenauto","7THP65","CHEVROLET","TRAX","20140228","20140228","BRUIN","28612","stationwagen"
"Personenauto","7TJL07","CHEVROLET","TRAX","20140225","20140225","BRUIN","25609","stationwagen"
"Personenauto","7TSJ14","CHEVROLET","TRAX","20140502","20140502","GRIJS","24774","stationwagen"
"Personenauto","7TZT47","CHEVROLET","TRAX","20140623","20140623","GRIJS","29813","stationwagen"
"Personenauto","8KTK90","CHEVROLET","TRAX","20130713","20130713","WIT","24194","stationwagen"
"Personenauto","8KTK91","CHEVROLET","TRAX","20130713","20130713","WIT","24194","stationwagen"
"Personenauto","8SBH39","CHEVROLET","TRAX","20130830","20130830","BRUIN","29840","stationwagen"
"Personenauto","8SGX41","CHEVROLET","TRAX","20130927","20130927","WIT","24889","stationwagen"
"Personenauto","8SGX42","CHEVROLET","TRAX","20130930","20130930","ZWART","24889","stationwagen"
"Personenauto","8SGX43","CHEVROLET","TRAX","20130927","20130927","ZWART","22690","stationwagen"
"Personenauto","8SHX26","CHEVROLET","TRAX","20131002","20131002","WIT","21995","stationwagen"
"Personenauto","8SJL66","CHEVROLET","TRAX","20131015","20131015","ZWART","29840","stationwagen"
"Personenauto","8SKK67","CHEVROLET","TRAX","20131024","20131024","ZWART","22689","stationwagen"
"Personenauto","8SKK68","CHEVROLET","TRAX","20131023","20131023","GRIJS","22689","stationwagen"
"Personenauto","8SKK69","CHEVROLET","TRAX","20131024","20131024","WIT","22689","stationwagen"
"Personenauto","8SKK70","CHEVROLET","TRAX","20131022","20131022","ROOD","22689","stationwagen"
"Personenauto","8SKP60","CHEVROLET","TRAX","20131101","20131101","ZWART","24889","stationwagen"
"Personenauto","8SKP63","CHEVROLET","TRAX","20131025","20131025","GRIJS","22689","stationwagen"
"Personenauto","8SLG64","CHEVROLET","TRAX","20131031","20131031","ZWART","22690","stationwagen"
"Personenauto","8SZK19","CHEVROLET","TRAX","20140131","20140131","WIT","28639","stationwagen"
"Personenauto","8TFT49","CHEVROLET","TRAX","20140117","20140117","BRUIN","29813","stationwagen"
"Personenauto","8TFT50","CHEVROLET","TRAX","20140228","20140228","ZWART","29813","stationwagen"
"Personenauto","8XLX45","CHEVROLET","TRAX","20131213","20140912","WIT","29547","stationwagen"
"Personenauto","9KPL09","CHEVROLET","TRAX","20130817","20130817","WIT","28639","stationwagen"
"Personenauto","9KTH15","CHEVROLET","TRAX","20130711","20130711","WIT","28639","stationwagen"
"Personenauto","9KTS98","CHEVROLET","TRAX","20130719","20130719","BRUIN","22690","stationwagen"
"Personenauto","9KXV86","CHEVROLET","TRAX","20130809","20130809","GRIJS","24889","stationwagen"
"Personenauto","9SFN31","CHEVROLET","TRAX","20130913","20130913","GRIJS","24889","stationwagen"
"Personenauto","9SHN05","CHEVROLET","TRAX","20130930","20130930","ZWART","24889","stationwagen"
"Personenauto","9SXH61","CHEVROLET","TRAX","20131220","20131220","WIT","28639","stationwagen"
"Personenauto","9SXX02","CHEVROLET","TRAX","20140103","20140103","WIT","24745","stationwagen"
"Personenauto","9SXX03","CHEVROLET","TRAX","20140103","20140103","ROOD","25439","stationwagen"
"Personenauto","9SXX06","CHEVROLET","TRAX","20140108","20140108","BRUIN","28639","stationwagen"
"Personenauto","9TLD01","CHEVROLET","TRAX","20140321","20140321","GRIJS","24774","stationwagen"
"Personenauto","9TLD02","CHEVROLET","TRAX","20140315","20140315","ZWART","29813","stationwagen"
"Personenauto","G370BN","CHEVROLET","TRAX","20131105","20190822","ZWART","35418","stationwagen"
"Personenauto","G664TX","CHEVROLET","TRAX","20140905","20191206","ZWART","25985","stationwagen"
"Personenauto","G814FG","CHEVROLET","TRAX","20130827","20190928","GRIJS","25384","stationwagen"
"Personenauto","G858FX","CHEVROLET","TRAX","20131106","20191030","WIT","24745","stationwagen"
"Personenauto","G894LV","CHEVROLET","TRAX","20150228","20191024","WIT","35224","stationwagen"
"Personenauto","G989VT","CHEVROLET","TRAX","20130719","20200102","BRUIN","24889","stationwagen"
"Personenauto","GG982G","CHEVROLET","TRAX","20140103","20161130","GRIJS","22670","stationwagen"
"Personenauto","GX077G","CHEVROLET","TRAX","20140123","20150907","ZWART","25271","stationwagen"
"Personenauto","H159FJ","CHEVROLET","TRAX LTZ","20131007","20200106","BLAUW","33820","hatchback"
"Personenauto","HG065G","CHEVROLET","TRAX","20140623","20151114","ZWART","27710","stationwagen"
"Personenauto","HJ045D","CHEVROLET","TRAX","20130717","20151103","GRIJS","29839","MPV"
"Personenauto","HJ105G","CHEVROLET","TRAX","20140124","20160122","WIT","26115","stationwagen"
"Personenauto","HK583G","CHEVROLET","TRAX","20140307","20151120","BRUIN","30240","stationwagen"
"Personenauto","HR366X","CHEVROLET","TRAX","20140219","20160621","GRIJS","26810","stationwagen"
"Personenauto","J088ZK","CHEVROLET","TRAX","20170228","20201105","ZWART","63802","stationwagen"
"Personenauto","J167FT","CHEVROLET","TRAX","20140123","20201207","WIT","26115","stationwagen"
"Personenauto","J527RZ","CHEVROLET","TRAX","20130927","20201107","WIT","25439","stationwagen"
"Personenauto","J632JH","CHEVROLET","TRAX","20140106","20210216","WIT","30239","stationwagen"
"Personenauto","J689KX","CHEVROLET","TRAX","20131114","20200827","ZWART","26070","stationwagen"
"Personenauto","J768KG","CHEVROLET","TRAX","20140107","20200821","BRUIN","30239","stationwagen"
"Personenauto","J825NS","CHEVROLET","TRAX","20131031","20210703","WIT","29144","stationwagen"
"Personenauto","J884NB","CHEVROLET","TRAX","20140317","20200911","WIT","29545","stationwagen"
"Personenauto","J915GL","CHEVROLET","TRAX","20130715","20200730","ZWART","24194","stationwagen"
"Personenauto","JD810G","CHEVROLET","TRAX","20140211","20160310","WIT","24915","stationwagen"
"Personenauto","JX895X","CHEVROLET","TRAX","20130628","20160716","ZWART","29839","MPV"
"Personenauto","JZ068F","CHEVROLET","TRAX","20131023","20160704","WIT","30987","stationwagen"
"Personenauto","K152KJ","CHEVROLET","TRAX","20140212","20210105","WIT","24540","stationwagen"
"Personenauto","K179RZ","CHEVROLET","TRAX","20131204","20210320","GRIJS","25290","stationwagen"
"Personenauto","K452TJ","CHEVROLET","TRAX","20130628","20210603","GRIJS","28638","stationwagen"
"Personenauto","KB866B","CHEVROLET","TRAX","20140123","20160715","BRUIN","25290","stationwagen"
"Personenauto","KG073D","CHEVROLET","TRAX","20140122","20160822","ZWART","27518","stationwagen"
"Personenauto","KG460F","CHEVROLET","TRAX","20141203","20160823","ZWART","25156","stationwagen"
"Personenauto","KJ427D","CHEVROLET","TRAX","20131127","20161021","WIT","29545","stationwagen"
"Personenauto","KK342H","CHEVROLET","TRAX","20140422","20160929","ROOD","25270","stationwagen"
"Personenauto","KL931R","CHEVROLET","TRAX LT","20130630","20161005","BLAUW","29488","stationwagen"
"Personenauto","KN250Z","CHEVROLET","TRAX","20130718","20161221","BLAUW","29839","MPV"
"Personenauto","KN657F","CHEVROLET","TRAX","20140103","20161021","GRIJS","27352","stationwagen"
"Personenauto","L056ZN","CHEVROLET","TRAX LTZ AWD","20140701","20211005","ZWART","32381","stationwagen"
"Personenauto","L601LJ","CHEVROLET","TRAX","20140124","20210614","WIT","30239","stationwagen"
"Personenauto","L730VJ","CHEVROLET","TRAX","20131205","20220205","GRIJS","28782","stationwagen"
"Personenauto","L943GB","CHEVROLET","TRAX","20190228","20210506","WIT","184663","MPV"
"Personenauto","N284JV","CHEVROLET","TRAX LT","20180630","20211026","GRIJS","45404","stationwagen"
"Personenauto","N519XT","CHEVROLET","TRAXLT","20191120","20220103","GRIJS","47367","MPV"
"Personenauto","N531GZ","CHEVROLET","TRAX","20131218","20211022","GRIJS","26189","stationwagen"
"Personenauto","N934JF","CHEVROLET","TRAX","20130722","20211020","BLAUW","34093","MPV"
"Personenauto","N967BB","CHEVROLET","TRAX","20131127","20220224","BLAUW","26439","stationwagen"
"Personenauto","NF961Z","CHEVROLET","TRAX","20130814","20170113","WIT","29840","MPV"
"Personenauto","NJ650P","CHEVROLET","TRAX","20140129","20170224","ZWART","26645","stationwagen"
"Personenauto","NL971X","CHEVROLET","TRAX","20140305","20180309","GRIJS","26810","stationwagen"
"Personenauto","NP357D","CHEVROLET","TRAX","20140106","20170929","GRIJS","26810","stationwagen"
"Personenauto","P220PF","CHEVROLET","TRAX","20131119","20220530","BRUIN","36138","stationwagen"
"Personenauto","P270RK","CHEVROLET","TRAX","20140106","20221130","ZWART","22689","stationwagen"
"Personenauto","P324GD","CHEVROLET","TRAX","20130517","20220601","WIT","32431","MPV"
"Personenauto","P487HT","CHEVROLET","TRAX","20130228","20220316","BLAUW","45225","stationwagen"
"Personenauto","PF840P","CHEVROLET","TRAX","20140616","20170620","ROOD","30240","stationwagen"
"Personenauto","PJ246V","CHEVROLET","TRAX","20131024","20170821","BLAUW","26190","stationwagen"
"Personenauto","PK345N","CHEVROLET","TRAX","20131202","20171026","WIT","28783","stationwagen"
"Personenauto","PP439B","CHEVROLET","TRAX","20140116","20180124","BRUIN","25610","stationwagen"
"Personenauto","PV678D","CHEVROLET","TRAX","20131007","20180106","BRUIN","26330","stationwagen"
"Personenauto","R183PB","CHEVROLET","TRAX","20130912","20221216","GRIJS","22689","stationwagen"
"Personenauto","R874LD","CHEVROLET","TRAX","20131025","20220929","BRUIN","34775","stationwagen"
"Personenauto","RG680N","CHEVROLET","TRAX","20140515","20171117","ZWART","29040","stationwagen"
"Personenauto","RG783R","CHEVROLET","TRAX","20130812","20180217","WIT","24890","stationwagen"
"Personenauto","RK119X","CHEVROLET","TRAX","20131111","20171221","ZWART","26190","stationwagen"
"Personenauto","RK389F","CHEVROLET","TRAX","20131230","20171207","BRUIN","25440","stationwagen"
"Personenauto","RK926X","CHEVROLET","TRAX","20140121","20171218","BRUIN","30240","stationwagen"
"Personenauto","RL758D","CHEVROLET","TRAX","20150127","20171220","BRUIN","22690","stationwagen"
"Personenauto","RS208T","CHEVROLET","TRAX","20131204","20180526","GRIJS","26809","stationwagen"
"Personenauto","RS585D","CHEVROLET","TRAX","20140509","20180529","ZWART","32989","stationwagen"
"Personenauto","RS707L","CHEVROLET","TRAX","20140124","20180116","ROOD","35460","stationwagen"
"Personenauto","RT097H","CHEVROLET","TRAX","20140217","20180125","WIT","25718","MPV"
"Personenauto","SB393L","CHEVROLET","TRAX","20131108","20180410","WIT","25440","stationwagen"
"Personenauto","SJ071T","CHEVROLET","TRAX","20131231","20180623","WIT","26140","stationwagen"
"Personenauto","SN031P","CHEVROLET","TRAX","20130815","20180504","WIT","25745","stationwagen"
"Personenauto","SV376J","CHEVROLET","TRAX","20140513","20180621","BRUIN","28612","MPV"
"Personenauto","TF894G","CHEVROLET","TRAX","20130920","20180714","WIT","25585","stationwagen"
"Personenauto","TH846V","CHEVROLET","TRAX","20131021","20181201","BRUIN","26190","stationwagen"
"Personenauto","TN623V","CHEVROLET","TRAX","20130730","20190110","ZWART","28640","stationwagen"
"Personenauto","TT065N","CHEVROLET","TRAX","20140206","20181030","ZWART","26810","stationwagen"
"Personenauto","X761LL","CHEVROLET","TRAX","20220228","20231213","ZWART","62656","MPV"
"Personenauto","XB376R","CHEVROLET","TRAX","20140220","20181130","BRUIN","29039","stationwagen"
"Personenauto","XB544Z","CHEVROLET","TRAX","20131118","20190117","WIT","25290","stationwagen"
"Personenauto","XB728P","CHEVROLET","TRAX","20130606","20181127","WIT","34893","MPV"
"Personenauto","XF488D","CHEVROLET","TRAX","20131206","20190402","ZWART","22689","stationwagen"
"Personenauto","XR713K","CHEVROLET","TRAX","20130923","20190508","WIT","21995","stationwagen"
"Personenauto","Z108LZ","CHEVROLET","TRAX","20140617",,"GRIJS","30239","stationwagen"
"Personenauto","Z396FV","CHEVROLET","TRAX","20140108","20240322","BRUIN","21953","stationwagen"
"Personenauto","Z591LP","CHEVROLET","TRAX","20131001","20240502","ROOD","37207","stationwagen"
"Personenauto","Z769BF","CHEVROLET","TRAX","20140219",,"BRUIN","29039","stationwagen"
"Personenauto","ZD444D","CHEVROLET","TRAX","20131023","20190424","GRIJS","24745","stationwagen"
"Personenauto","ZP255X","CHEVROLET","TRAX","20131120","20190806","ROOD","26189","stationwagen"
