"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL1017","CITROEN","AC4F","19250630","19870318","ROOD",,"Niet geregistreerd"
"Personenauto","DL5913","CITROEN","C4G","19310228","19950830","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8272","CITROEN","C4","19300228","19951219","GROEN",,"Niet geregistreerd"
"Personenauto","DM1992","CITROEN","AC4 TORPEDO","19290630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","FV73YN","CITROEN","C4 IX","19300630","19801110","WIT",,"Niet geregistreerd"
"Personenauto","FZ42RZ","CITROEN","C4","19280630","19800617","GEEL",,"Niet geregistreerd"
"Personenauto","HH64SB","CITROEN","AC4F","19280630","19811113","BLAUW",,"Niet geregistreerd"
"Personenauto","J846FF","CITROEN","C4 PICASSO","20160829","20200710","BLAUW",,"Niet geregistreerd"
"Personenauto","JB417N","CITROEN","C4 CACTUS","20160104","20160201","ROOD",,"Niet geregistreerd"
"Personenauto","JD12HY","CITROEN","C4G","19320630","19820930","GEEL",,"Niet geregistreerd"
"Personenauto","JG11JZ","CITROEN","C4","19320630","19821116","CREME",,"Niet geregistreerd"
"Personenauto","JH19KR","CITROEN","C4 I X","19320630","19821214","BLAUW",,"Niet geregistreerd"
"Personenauto","L448XT","CITROEN","C4 PICASSO","20110621","20210819","GRIJS",,"Niet geregistreerd"
"Personenauto","LD15DP","CITROEN","ROSALIE C4","19280630","19840608","BLAUW",,"Niet geregistreerd"
"Personenauto","LG98TR","CITROEN","AC4","19280630","19840713","ZWART",,"Niet geregistreerd"
"Personenauto","LL09RT","CITROEN","C4G","19310630","19841009","ROOD",,"Niet geregistreerd"
"Personenauto","N831DS","CITROEN","C4 Spacetourer","20210701","20210920","BLAUW",,"Niet geregistreerd"
"Personenauto","P022GN","CITROEN","C4 Picasso","20111129","20220302","ZWART",,"Niet geregistreerd"
"Personenauto","P583ZD","CITROEN","C4 Picasso","20130710","20220630","BRUIN",,"Niet geregistreerd"
"Personenauto","P667HH","CITROEN","C4","20211103","20220311","GRIJS",,"Niet geregistreerd"
"Personenauto","P911TR","CITROEN","C4 Cactus","20160810","20220609","ZWART",,"Niet geregistreerd"
"Personenauto","R812JV","CITROEN","C4","20100701","20220919","BLAUW",,"Niet geregistreerd"
"Personenauto","RZ24SJ","CITROEN","C4G/GL","19310630","19870601","BLAUW",,"Niet geregistreerd"
"Personenauto","S554KX","CITROEN","C4","20230217","20230217","GRIJS",,"Niet geregistreerd"
"Personenauto","SB39DY","CITROEN","C4 G COMMERCIAAL","19310630","19870603","BLAUW",,"Niet geregistreerd"
"Personenauto","T330NZ","CITROEN","C4 CACTUS","20160616","20230724","GRIJS",,"Niet geregistreerd"
"Personenauto","Z371HB","CITROEN","C4","20180926","20240402","GRIJS",,"Niet geregistreerd"
