"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RL650V","RENAULT","SCENIC HYBRID ASSIST","20180127","20180127","WIT","34205","hatchback"
"Personenauto","RL671V","RENAULT","SCENIC HYBRID ASSIST","20180102","20180102","WIT","38110","hatchback"
"Personenauto","RL680L","RENAULT","SCENIC HYBRID ASSIST","20180213","20180213","BLAUW","37100","hatchback"
"Personenauto","RL748L","RENAULT","SCENIC HYBRID ASSIST","20180103","20180103","WIT","35120","hatchback"
"Personenauto","RL749L","RENAULT","SCENIC HYBRID ASSIST","20180102","20180102","WIT","35120","hatchback"
"Personenauto","RN054J","RENAULT","SCENIC HYBRID ASSIST","20180228","20180228","BRUIN","38750","hatchback"
"Personenauto","RN350J","RENAULT","SCENIC HYBRID ASSIST","20180106","20180106","BLAUW","39255","hatchback"
"Personenauto","RN354Z","RENAULT","SCENIC HYBRID ASSIST","20180519","20180519","BLAUW","37081","hatchback"
"Personenauto","RN372J","RENAULT","SCENIC HYBRID ASSIST","20180112","20180112","WIT","39845","hatchback"
"Personenauto","RN505Z","RENAULT","SCENIC HYBRID ASSIST","20180119","20180119","ROOD","36605","hatchback"
"Personenauto","RN512Z","RENAULT","SCENIC HYBRID ASSIST","20180112","20180112","WIT","35120","hatchback"
"Personenauto","RN561Z","RENAULT","SCENIC HYBRID ASSIST","20180117","20180117","GRIJS","38450","hatchback"
"Personenauto","RN681H","RENAULT","SCENIC HYBRID ASSIST","20180104","20180104","GRIJS","36210","hatchback"
"Personenauto","RN701J","RENAULT","SCENIC HYBRID ASSIST","20180222","20180222","BLAUW","36615","hatchback"
"Personenauto","RN706Z","RENAULT","SCENIC HYBRID ASSIST","20180102","20180102","BRUIN","38305","hatchback"
"Personenauto","RN728J","RENAULT","SCENIC HYBRID ASSIST","20180102","20180102","ZWART","41240","hatchback"
"Personenauto","RN944X","RENAULT","SCENIC HYBRID ASSIST","20180209","20180209","BLAUW","41715","hatchback"
"Personenauto","RP948P","RENAULT","SCENIC HYBRID ASSIST","20180104","20180104","GRIJS","36605","hatchback"
"Personenauto","RR266Z","RENAULT","SCENIC HYBRID ASSIST","20180115","20180115","ROOD","37105","hatchback"
"Personenauto","RS902T","RENAULT","SCENIC HYBRID ASSIST","20180126","20180126","BLAUW","37914","hatchback"
"Personenauto","RV020L","RENAULT","SCENIC HYBRID ASSIST","20180213","20180213","ROOD","36610","hatchback"
"Personenauto","RV131G","RENAULT","SCENIC HYBRID ASSIST","20180209","20180209","ZWART","40005","hatchback"
"Personenauto","RX034Z","RENAULT","SCENIC HYBRID ASSIST","20180227","20180227","ROOD","35705","hatchback"
"Personenauto","RX066D","RENAULT","SCENIC HYBRID ASSIST","20180223","20180223","WIT","38550","hatchback"
"Personenauto","RX198J","RENAULT","SCENIC HYBRID ASSIST","20180413","20180413","WIT","38114","hatchback"
"Personenauto","RX210J","RENAULT","SCENIC HYBRID ASSIST","20180222","20180222","GRIJS","41415","hatchback"
"Personenauto","RX877P","RENAULT","SCENIC HYBRID ASSIST","20180228","20180228","GRIJS","42115","hatchback"
"Personenauto","RX897P","RENAULT","SCENIC HYBRID ASSIST","20180313","20180313","GRIJS","34310","hatchback"
"Personenauto","RZ416T","RENAULT","SCENIC HYBRID ASSIST","20180303","20180303","ZWART","37410","hatchback"
"Personenauto","RZ519H","RENAULT","SCENIC HYBRID ASSIST","20180228","20180228","BRUIN","39110","hatchback"
"Personenauto","RZ520H","RENAULT","SCENIC HYBRID ASSIST","20180309","20180309","BLAUW","38310","hatchback"
"Personenauto","SB028D","RENAULT","SCENIC HYBRID ASSIST","20180313","20180313","BRUIN","41094","hatchback"
"Personenauto","SB049D","RENAULT","SCENIC HYBRID ASSIST","20180308","20180308","WIT","35520","hatchback"
"Personenauto","SB394T","RENAULT","SCENIC HYBRID ASSIST","20180409","20180409","BLAUW","34300","hatchback"
"Personenauto","SB805J","RENAULT","SCENIC HYBRID ASSIST","20180314","20180314","WIT","41415","hatchback"
"Personenauto","SF718V","RENAULT","SCENIC HYBRID ASSIST","20180406","20180406","GRIJS","38855","hatchback"
"Personenauto","SF804V","RENAULT","SCENIC HYBRID ASSIST","20180326","20180326","ZWART","33700","hatchback"
"Personenauto","SF870B","RENAULT","SCENIC HYBRID ASSIST","20180319","20180319","GRIJS","37495","hatchback"
"Personenauto","SG838N","RENAULT","SCENIC HYBRID ASSIST","20180330","20180330","GRIJS","40795","hatchback"
"Personenauto","SJ456N","RENAULT","SCENIC HYBRID ASSIST","20180430","20180430","BLAUW","37550","hatchback"
"Personenauto","SJ854T","RENAULT","SCENIC HYBRID ASSIST","20180420","20180420","BLAUW","36610","hatchback"
"Personenauto","SJ991B","RENAULT","SCENIC HYBRID ASSIST","20180412","20180412","ROOD","39450","hatchback"
"Personenauto","SK229H","RENAULT","SCENIC HYBRID ASSIST","20180420","20180420","WIT","39140","hatchback"
"Personenauto","SK461H","RENAULT","SCENIC HYBRID ASSIST","20180420","20180420","GRIJS","37110","hatchback"
"Personenauto","SK643D","RENAULT","SCENIC HYBRID ASSIST","20180420","20180420","WIT","40945","hatchback"
"Personenauto","SL164J","RENAULT","SCENIC HYBRID ASSIST","20180507","20180507","BRUIN","37805","hatchback"
"Personenauto","SL663P","RENAULT","SCENIC HYBRID ASSIST","20180504","20180504","BRUIN","39110","hatchback"
"Personenauto","SL664P","RENAULT","SCENIC HYBRID ASSIST","20180504","20180504","WIT","35520","hatchback"
"Personenauto","SL685P","RENAULT","SCENIC HYBRID ASSIST","20180430","20180430","GRIJS","38100","hatchback"
"Personenauto","SL859X","RENAULT","SCENIC HYBRID ASSIST","20180504","20180504","BLAUW","37015","hatchback"
"Personenauto","SN169X","RENAULT","SCENIC HYBRID ASSIST","20180518","20180518","WIT","42215","hatchback"
"Personenauto","SN177D","RENAULT","SCENIC HYBRID ASSIST","20180507","20180507","ZWART","37955","hatchback"
"Personenauto","SN320X","RENAULT","SCENIC HYBRID ASSIST","20180512","20180512","BLAUW","38545","hatchback"
"Personenauto","SN325X","RENAULT","SCENIC HYBRID ASSIST","20180516","20180516","ZWART","39300","hatchback"
"Personenauto","SN360P","RENAULT","SCENIC HYBRID ASSIST","20180509","20180509","BLAUW","36760","hatchback"
"Personenauto","SP526B","RENAULT","SCENIC HYBRID ASSIST","20180517","20180517","WIT","34210","hatchback"
"Personenauto","SP619B","RENAULT","SCENIC HYBRID ASSIST","20180531","20180531","WIT","33615","hatchback"
"Personenauto","SP843N","RENAULT","SCENIC HYBRID ASSIST","20180528","20180528","BRUIN","37005","hatchback"
"Personenauto","SP864N","RENAULT","SCENIC HYBRID ASSIST","20180522","20180522","GRIJS","37010","hatchback"
"Personenauto","SP879K","RENAULT","SCENIC HYBRID ASSIST","20180528","20180528","ZWART","42215","hatchback"
"Personenauto","SR040N","RENAULT","SCENIC HYBRID ASSIST","20180529","20180529","GRIJS","39110","hatchback"
"Personenauto","SR058J","RENAULT","SCENIC HYBRID ASSIST","20180528","20180528","GRIJS","37410","hatchback"
"Personenauto","ST233H","RENAULT","SCENIC HYBRID ASSIST","20180531","20180531","GRIJS","34100","hatchback"
"Personenauto","ST364B","RENAULT","SCENIC HYBRID ASSIST","20180531","20180531","GRIJS","37010","hatchback"
"Personenauto","ST416B","RENAULT","SCENIC HYBRID ASSIST","20180604","20180604","WIT","39310","hatchback"
"Personenauto","SV022D","RENAULT","SCENIC HYBRID ASSIST","20180607","20180607","BLAUW","36610","hatchback"
"Personenauto","SV022K","RENAULT","SCENIC HYBRID ASSIST","20180627","20180627","GRIJS","39395","hatchback"
"Personenauto","SV336N","RENAULT","SCENIC HYBRID ASSIST","20180621","20180621","BLAUW","38715","hatchback"
"Personenauto","SV587Z","RENAULT","SCENIC HYBRID ASSIST","20180618","20180618","ZWART","39745","hatchback"
"Personenauto","SV588Z","RENAULT","SCENIC HYBRID ASSIST","20180626","20180626","BRUIN","38310","hatchback"
"Personenauto","SX492L","RENAULT","SCENIC HYBRID ASSIST","20180621","20180621","ROOD","42915","hatchback"
"Personenauto","SX801P","RENAULT","SCENIC HYBRID ASSIST","20180622","20180622","ROOD","42115","hatchback"
"Personenauto","SX810Z","RENAULT","SCENIC HYBRID ASSIST","20180626","20180626","GRIJS","37155","hatchback"
"Personenauto","SX825P","RENAULT","SCENIC HYBRID ASSIST","20180622","20180622","ZWART","42310","hatchback"
"Personenauto","SX869P","RENAULT","SCENIC HYBRID ASSIST","20180705","20180705","WIT","38409","hatchback"
"Personenauto","SX870P","RENAULT","SCENIC HYBRID ASSIST","20180629","20180629","WIT","35915","hatchback"
"Personenauto","SZ681N","RENAULT","SCENIC HYBRID ASSIST","20180628","20180628","ZWART","34905","hatchback"
"Personenauto","SZ715N","RENAULT","SCENIC HYBRID ASSIST","20180822","20180822","WIT","41415","hatchback"
"Personenauto","SZ752J","RENAULT","SCENIC HYBRID ASSIST","20180627","20180627","WIT","35520","hatchback"
"Personenauto","SZ811J","RENAULT","SCENIC HYBRID ASSIST","20180719","20180719","GRIJS","35505","hatchback"
"Personenauto","SZ974F","RENAULT","SCENIC HYBRID ASSIST","20180630","20180630","GRIJS","36610","hatchback"
"Personenauto","TB016J","RENAULT","SCENIC HYBRID ASSIST","20180704","20180704","BLAUW","34905","hatchback"
"Personenauto","TB140Z","RENAULT","SCENIC HYBRID ASSIST","20180712","20180712","WIT","35520","hatchback"
"Personenauto","TB795P","RENAULT","SCENIC HYBRID ASSIST","20180705","20180705","WIT","35520","hatchback"
"Personenauto","TD155H","RENAULT","SCENIC HYBRID ASSIST","20180713","20180713","ZWART","39205","hatchback"
"Personenauto","TD208V","RENAULT","SCENIC HYBRID ASSIST","20180713","20180713","GRIJS","38590","hatchback"
"Personenauto","TD225S","RENAULT","SCENIC HYBRID ASSIST","20180711","20180711","ROOD","36610","hatchback"
"Personenauto","TD402H","RENAULT","SCENIC HYBRID ASSIST","20180718","20180718","BLAUW","37155","hatchback"
"Personenauto","TF071J","RENAULT","SCENIC HYBRID ASSIST","20180614","20190531","ROOD","38700","hatchback"
"Personenauto","TF328S","RENAULT","SCENIC HYBRID ASSIST","20180730","20180730","WIT","38305","hatchback"
"Personenauto","TG121J","RENAULT","SCENIC HYBRID ASSIST","20180726","20180726","GRIJS","38795","hatchback"
"Personenauto","TG158V","RENAULT","SCENIC HYBRID ASSIST","20180731","20180731","WIT","35520","hatchback"
"Personenauto","TG573F","RENAULT","SCENIC HYBRID ASSIST","20180726","20180726","WIT","35520","hatchback"
"Personenauto","TG752Z","RENAULT","SCENIC HYBRID ASSIST","20180730","20180730","WIT","41220","hatchback"
"Personenauto","TH135R","RENAULT","SCENIC HYBRID ASSIST","20180822","20180822","GRIJS","42020","hatchback"
"Personenauto","TH165K","RENAULT","SCENIC HYBRID ASSIST","20180822","20180822","BLAUW","36610","hatchback"
"Personenauto","TH194R","RENAULT","SCENIC HYBRID ASSIST","20180817","20180817","WIT","35520","hatchback"
"Personenauto","TH208T","RENAULT","SCENIC HYBRID ASSIST","20180814","20180814","ZWART","37155","hatchback"
"Personenauto","TH236R","RENAULT","SCENIC HYBRID ASSIST","20180810","20180810","BLAUW","42020","hatchback"
"Personenauto","TH247R","RENAULT","SCENIC HYBRID ASSIST","20180829","20180829","ZWART","37955","hatchback"
"Personenauto","TH248R","RENAULT","SCENIC HYBRID ASSIST","20180829","20180829","ZWART","42915","hatchback"
"Personenauto","TH249R","RENAULT","SCENIC HYBRID ASSIST","20180824","20180824","GRIJS","36610","hatchback"
"Personenauto","TJ143N","RENAULT","SCENIC HYBRID ASSIST","20180814","20180814","WIT","35520","hatchback"
"Personenauto","TJ359T","RENAULT","SCENIC HYBRID ASSIST","20180821","20180821","BLAUW","34510","hatchback"
"Personenauto","TJ692X","RENAULT","SCENIC HYBRID ASSIST","20180830","20180830","BLAUW","42915","hatchback"
"Personenauto","TK057K","RENAULT","SCENIC HYBRID ASSIST","20180827","20180827","WIT","35520","hatchback"
"Personenauto","TK286S","RENAULT","SCENIC HYBRID ASSIST","20180831","20180831","WIT","35520","hatchback"
"Personenauto","TK371G","RENAULT","SCENIC HYBRID ASSIST","20180828","20180828","WIT","35520","hatchback"
"Personenauto","TL082J","RENAULT","SCENIC HYBRID ASSIST","20180831","20180831","ZWART","39205","hatchback"
"Personenauto","TP217V","RENAULT","SCENIC HYBRID ASSIST","20181001","20181001","WIT","37750","hatchback"
"Personenauto","XG348R","RENAULT","SCENIC HYBRID ASSIST","20190131","20190131","ZWART","40215","hatchback"
"Personenauto","XH337B","RENAULT","SCENIC HYBRID ASSIST","20190111","20190111","BLAUW","34510","hatchback"
"Personenauto","ZP809S","RENAULT","SCENIC HYBRID ASSIST","20180503","20190723","BLAUW","36140","hatchback"
