"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19XS54","SAAB","96L V4","19780913","19780913","GRIJS",,"Niet geregistreerd"
"Personenauto","20ML97","SAAB","96L V4","19760609","19760609","BEIGE",,"Niet geregistreerd"
"Personenauto","20NH12","SAAB","96L V4","19760922","19760922","WIT",,"Niet geregistreerd"
"Personenauto","20TP42","SAAB","96L V4","19771116","19771116","WIT",,"Niet geregistreerd"
"Personenauto","21XM69","SAAB","96L V4","19780818","19780818","BRUIN",,"Niet geregistreerd"
"Personenauto","21XP39","SAAB","96L V4","19780915","19780915","BRUIN",,"Niet geregistreerd"
"Personenauto","22HM24","SAAB","96L V4","19751117","19751117","ROOD",,"Niet geregistreerd"
"Personenauto","22PV93","SAAB","96L V4","19770316","19770316","BRUIN",,"Niet geregistreerd"
"Personenauto","22RN05","SAAB","96L V4","19770805","19770805","BRUIN",,"Niet geregistreerd"
"Personenauto","22RP03","SAAB","96L V4","19770520","19770520","BLAUW",,"Niet geregistreerd"
"Personenauto","22TK23","SAAB","96L V4","19780217","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","23YA36","SAAB","96L V4","19750228","20010615","ORANJE",,"Niet geregistreerd"
"Personenauto","25XM16","SAAB","96L V4","19780823","19780823","BRUIN",,"Niet geregistreerd"
"Personenauto","25YD23","SAAB","96L V4","19760818","19760818","BEIGE",,"Niet geregistreerd"
"Personenauto","26HL58","SAAB","96L V4","19751114","19751114","BEIGE",,"Niet geregistreerd"
"Personenauto","26SP47","SAAB","96L V4","19770727","19770727","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","26VH91","SAAB","96L V4","19780425","19780425","BRUIN",,"Niet geregistreerd"
"Personenauto","26VJ90","SAAB","96L V4","19780419","19780419","WIT",,"Niet geregistreerd"
"Personenauto","26XP66","SAAB","96L V4","19780925","19780925","WIT",,"Niet geregistreerd"
"Personenauto","27HX47","SAAB","96L V4","19760109","19760109","ROOD",,"Niet geregistreerd"
"Personenauto","27JV41","SAAB","96L V4","19760413","19760413","WIT",,"Niet geregistreerd"
"Personenauto","27MJ63","SAAB","96L V4","19760610","19760610","ROOD",,"Niet geregistreerd"
"Personenauto","27VZ35","SAAB","96L V4","19780707","19780707","ROOD",,"Niet geregistreerd"
"Personenauto","28VR72","SAAB","96L V4","19780609","19780609","BRUIN",,"Niet geregistreerd"
"Personenauto","28VS71","SAAB","96L V4","19780606","19780606","BRUIN",,"Niet geregistreerd"
"Personenauto","28VT61","SAAB","96L V4","19780529","19780529","BLAUW",,"Niet geregistreerd"
"Personenauto","29PF72","SAAB","96L V4","19770126","19770126","BRUIN",,"Niet geregistreerd"
"Personenauto","29PG27","SAAB","96L V4","19770113","19770113","ROOD",,"Niet geregistreerd"
"Personenauto","30ML97","SAAB","96L V4","19760626","19760626","BEIGE",,"Niet geregistreerd"
"Personenauto","31RZ28","SAAB","96L V4","19770608","19770608","BLAUW",,"Niet geregistreerd"
"Personenauto","31UL59","SAAB","96L V4","19780210","19780210","ROOD",,"Niet geregistreerd"
"Personenauto","32MF02","SAAB","96L V4","19760611","19760611","WIT",,"Niet geregistreerd"
"Personenauto","32TR82","SAAB","96L V4","19771123","19771123","ROOD",,"Niet geregistreerd"
"Personenauto","33PZ20","SAAB","96L V4","19770331","19770331","BRUIN",,"Niet geregistreerd"
"Personenauto","33YD57","SAAB","96L V4","19770630","19850207","GROEN",,"Niet geregistreerd"
"Personenauto","34TZ91","SAAB","96L V4","19780103","19780103","ROOD",,"Niet geregistreerd"
"Personenauto","36PT45","SAAB","96L V4","19770304","19770304","BRUIN",,"Niet geregistreerd"
"Personenauto","37JV19","SAAB","96L V4","19760528","19760528","BLAUW",,"Niet geregistreerd"
"Personenauto","38MK69","SAAB","96L V4","19760611","19760611","BRUIN",,"Niet geregistreerd"
"Personenauto","38MZ56","SAAB","96L V4","19760811","19760811","BLAUW",,"Niet geregistreerd"
"Personenauto","38PF92","SAAB","96L V4","19770428","19770428","BLAUW",,"Niet geregistreerd"
"Personenauto","38UA61","SAAB","96L V4","19780103","19780103","ROOD",,"Niet geregistreerd"
"Personenauto","38UA62","SAAB","96L V4","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","39HU98","SAAB","96L V4","19751224","19751224","BEIGE",,"Niet geregistreerd"
"Personenauto","39HX63","SAAB","96L V4","19760225","19760225","BEIGE",,"Niet geregistreerd"
"Personenauto","39SH60","SAAB","96L V4","19770624","19770624","BRUIN",,"Niet geregistreerd"
"Personenauto","39UP43","SAAB","96L V4","19780323","19780323","ROOD",,"Niet geregistreerd"
"Personenauto","39US18","SAAB","96L V4","19780424","19780424","ROOD",,"Niet geregistreerd"
"Personenauto","39YA83","SAAB","96L V4","19770630","19881206","GROEN",,"Niet geregistreerd"
"Personenauto","40HV10","SAAB","96L V4","19760209","19760209","ROOD",,"Niet geregistreerd"
"Personenauto","40TP23","SAAB","96L V4","19771118","19771118","ROOD",,"Niet geregistreerd"
"Personenauto","40VH05","SAAB","96L V4","19780428","19780428","BRUIN",,"Niet geregistreerd"
"Personenauto","42NN30","SAAB","96L V4","19761012","19761012","ROOD",,"Niet geregistreerd"
"Personenauto","44RJ32","SAAB","96L V4","19770517","19770517","ZWART",,"Niet geregistreerd"
"Personenauto","44UM88","SAAB","96L V4","19780303","19780303","BRUIN",,"Niet geregistreerd"
"Personenauto","45RX51","SAAB","96L V4","19770623","19770623","BRUIN",,"Niet geregistreerd"
"Personenauto","45XG03","SAAB","96L V4","19780714","19780714","ROOD",,"Niet geregistreerd"
"Personenauto","45XL25","SAAB","96L V4","19780826","19780826","BRUIN",,"Niet geregistreerd"
"Personenauto","46HG76","SAAB","96L V4","19751107","19751107","ROOD",,"Niet geregistreerd"
"Personenauto","47HP34","SAAB","96L V4","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","48JE26","SAAB","96L V4","19760211","19760211","ROOD",,"Niet geregistreerd"
"Personenauto","48TV70","SAAB","96L V4","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","49NR12","SAAB","96L V4","19761127","19761127","BLAUW",,"Niet geregistreerd"
"Personenauto","50JL15","SAAB","96L V4","19760428","19760428","ROOD",,"Niet geregistreerd"
"Personenauto","50JL17","SAAB","96L V4","19760324","19760324","GROEN",,"Niet geregistreerd"
"Personenauto","50JL18","SAAB","96L V4","19760924","19760924","GROEN",,"Niet geregistreerd"
"Personenauto","50MV67","SAAB","96L V4","19761124","19761124","ROOD",,"Niet geregistreerd"
"Personenauto","50UE07","SAAB","96L V4","19780120","19780120","ROOD",,"Niet geregistreerd"
"Personenauto","51SV45","SAAB","96L V4","19770916","19770916","GROEN",,"Niet geregistreerd"
"Personenauto","52HS06","SAAB","96L V4","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","52HS08","SAAB","96L V4","19760108","19760108","BLAUW",,"Niet geregistreerd"
"Personenauto","52ZG71","SAAB","96L V4","19780818","19780818","WIT",,"Niet geregistreerd"
"Personenauto","53SM78","SAAB","96L V4","19770720","19770720","GRIJS",,"Niet geregistreerd"
"Personenauto","54JG07","SAAB","96L V4","19760226","19760226","BLAUW",,"Niet geregistreerd"
"Personenauto","54NN54","SAAB","96L V4","19760630","19880721","ROOD",,"Niet geregistreerd"
"Personenauto","54PH82","SAAB","96L V4","19770120","19770120","GROEN",,"Niet geregistreerd"
"Personenauto","54PM63","SAAB","96L V4","19770218","19770218","WIT",,"Niet geregistreerd"
"Personenauto","55JS79","SAAB","96L V4","19760414","19760414","GROEN",,"Niet geregistreerd"
"Personenauto","55MX66","SAAB","96L V4","19760827","19760827","BLAUW",,"Niet geregistreerd"
"Personenauto","55MZ73","SAAB","96L V4","19760820","19760820","BRUIN",,"Niet geregistreerd"
"Personenauto","59RV06","SAAB","96L V4","19770610","19770610","BRUIN",,"Niet geregistreerd"
"Personenauto","59TS32","SAAB","96L V4","19771202","19771202","ROOD",,"Niet geregistreerd"
"Personenauto","59XV65","SAAB","96L V4","19760823","19760823","BLAUW",,"Niet geregistreerd"
"Personenauto","61HR64","SAAB","96L V4","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","61US64","SAAB","96L V4","19780317","19780317","BRUIN",,"Niet geregistreerd"
"Personenauto","63HU51","SAAB","96L V4","19760305","19760305","GROEN",,"Niet geregistreerd"
"Personenauto","63UF11","SAAB","96L V4","19760304","19760304","WIT",,"Niet geregistreerd"
"Personenauto","63XK75","SAAB","96L V4","19780818","19780818","ROOD",,"Niet geregistreerd"
"Personenauto","64MH37","SAAB","96L V4","19760705","19760705","ROOD",,"Niet geregistreerd"
"Personenauto","64UM56","SAAB","96L V4","19780311","19780311","WIT",,"Niet geregistreerd"
"Personenauto","64UM58","SAAB","96L V4","19780227","19780227","ROOD",,"Niet geregistreerd"
"Personenauto","65HN86","SAAB","96L V4","19751205","19751205","BLAUW",,"Niet geregistreerd"
"Personenauto","65TA44","SAAB","96L V4","19771004","19771004","BLAUW",,"Niet geregistreerd"
"Personenauto","65TA45","SAAB","96L V4","19770928","19770928","WIT",,"Niet geregistreerd"
"Personenauto","65TA47","SAAB","96L V4","19771012","19771012","ROOD",,"Niet geregistreerd"
"Personenauto","65TE24","SAAB","96L V4","19771104","19771104","ROOD",,"Niet geregistreerd"
"Personenauto","65UJ00","SAAB","96L V4","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","66JX82","SAAB","96L V4","19760511","19760511","ROOD",,"Niet geregistreerd"
"Personenauto","67JJ12","SAAB","96L V4","19760315","19760315","BEIGE",,"Niet geregistreerd"
"Personenauto","67JJ13","SAAB","96L V4","19760604","19760604","ROOD",,"Niet geregistreerd"
"Personenauto","67MG66","SAAB","96L V4","19760604","19760604","WIT",,"Niet geregistreerd"
"Personenauto","68MF98","SAAB","96L V4","19760603","19760603","BRUIN",,"Niet geregistreerd"
"Personenauto","69SX82","SAAB","96L V4","19770906","19770906","BRUIN",,"Niet geregistreerd"
"Personenauto","69TX74","SAAB","96L V4","19780116","19780116","ROOD",,"Niet geregistreerd"
"Personenauto","69ZS90","SAAB","96L V4","19780323","19780323","WIT",,"Niet geregistreerd"
"Personenauto","70JP10","SAAB","96L V4","19760422","19760422","GROEN",,"Niet geregistreerd"
"Personenauto","70JZ53","SAAB","96L V4","19760514","19760514","BLAUW",,"Niet geregistreerd"
"Personenauto","70MU38","SAAB","96L V4","19760812","19760812","BLAUW",,"Niet geregistreerd"
"Personenauto","70MU39","SAAB","96L V4","19760806","19760806","BRUIN",,"Niet geregistreerd"
"Personenauto","71JD61","SAAB","96L V4","19760217","19760217","ROOD",,"Niet geregistreerd"
"Personenauto","71XM15","SAAB","96L V4","19780831","19780831","BRUIN",,"Niet geregistreerd"
"Personenauto","72UJ12","SAAB","96L V4","19780228","19780228","ROOD",,"Niet geregistreerd"
"Personenauto","73NZ40","SAAB","96L V4","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","75HT63","SAAB","96L V4","19760203","19760203","GROEN",,"Niet geregistreerd"
"Personenauto","76HS60","SAAB","96L V4","19760109","19760109","GROEN",,"Niet geregistreerd"
"Personenauto","77SE92","SAAB","96L V4","19770719","19770719","WIT",,"Niet geregistreerd"
"Personenauto","77XK55","SAAB","96L V4","19780829","19780829","ROOD",,"Niet geregistreerd"
"Personenauto","78NT38","SAAB","96L V4","19770103","19770103","BRUIN",,"Niet geregistreerd"
"Personenauto","78VJ24","SAAB","96L V4","19780503","19780503","GRIJS",,"Niet geregistreerd"
"Personenauto","78XH14","SAAB","96L V4","19780803","19780803","BRUIN",,"Niet geregistreerd"
"Personenauto","79TJ18","SAAB","96L V4","19771104","19771104","ROOD",,"Niet geregistreerd"
"Personenauto","80TA23","SAAB","96L V4","19771007","19771007","ROOD",,"Niet geregistreerd"
"Personenauto","81MP57","SAAB","96L V4","19760714","19760714","ROOD",,"Niet geregistreerd"
"Personenauto","81SV04","SAAB","96L V4","19770930","19770930","GRIJS",,"Niet geregistreerd"
"Personenauto","82JX65","SAAB","96L V4","19760824","19760824","BEIGE",,"Niet geregistreerd"
"Personenauto","82PN65","SAAB","96L V4","19770323","19770323","WIT",,"Niet geregistreerd"
"Personenauto","82ZX13","SAAB","96L V4","19760408","19760408","GEEL",,"Niet geregistreerd"
"Personenauto","83HL39","SAAB","96L V4","19751204","19751204","BEIGE",,"Niet geregistreerd"
"Personenauto","83JG85","SAAB","96L V4","19760311","19760311","BEIGE",,"Niet geregistreerd"
"Personenauto","83MZ57","SAAB","96L V4","19760924","19760924","BEIGE",,"Niet geregistreerd"
"Personenauto","84HZ09","SAAB","96L V4","19760212","19760212","BEIGE",,"Niet geregistreerd"
"Personenauto","84NL72","SAAB","96L V4","19771101","19771101","ROOD",,"Niet geregistreerd"
"Personenauto","84PP24","SAAB","96L V4","19770317","19770317","WIT",,"Niet geregistreerd"
"Personenauto","84UJ73","SAAB","96L V4","19780321","19780321","WIT",,"Niet geregistreerd"
"Personenauto","84UK67","SAAB","96L V4","19780227","19780227","ROOD",,"Niet geregistreerd"
"Personenauto","85NR48","SAAB","96L V4","19770103","19770103","BRUIN",,"Niet geregistreerd"
"Personenauto","85RM15","SAAB","96L V4","19771005","19771005","BRUIN",,"Niet geregistreerd"
"Personenauto","86PK05","SAAB","96L V4","19770211","19770211","ZWART",,"Niet geregistreerd"
"Personenauto","86RD49","SAAB","96L V4","19770418","19770418","ROOD",,"Niet geregistreerd"
"Personenauto","87HE77","SAAB","96L V4","19751031","19751031","ROOD",,"Niet geregistreerd"
"Personenauto","87ND44","SAAB","96L V4","19760916","19760916","GROEN",,"Niet geregistreerd"
"Personenauto","88UN65","SAAB","96L V4","19760204","19760204","BRUIN",,"Niet geregistreerd"
"Personenauto","89VU88","SAAB","96L V4","19780620","19780620","WIT",,"Niet geregistreerd"
"Personenauto","90JX10","SAAB","96L V4","19760520","19760520","ROOD",,"Niet geregistreerd"
"Personenauto","91PG42","SAAB","96L V4","19770128","19770128","BLAUW",,"Niet geregistreerd"
"Personenauto","91UT71","SAAB","96L V4","19780408","19780408","BRUIN",,"Niet geregistreerd"
"Personenauto","93JE05","SAAB","96L V4","19760310","19760310","GROEN",,"Niet geregistreerd"
"Personenauto","93JE06","SAAB","96L V4","19760325","19760325","BRUIN",,"Niet geregistreerd"
"Personenauto","93RD77","SAAB","96L V4","19770408","19770408","BLAUW",,"Niet geregistreerd"
"Personenauto","93UN26","SAAB","96L V4","19780303","19780303","ROOD",,"Niet geregistreerd"
"Personenauto","94UJ53","SAAB","96L V4","19780323","19780323","WIT",,"Niet geregistreerd"
"Personenauto","95XN64","SAAB","96L V4","19780914","19780914","BRUIN",,"Niet geregistreerd"
"Personenauto","96HN94","SAAB","96L V4","19751209","19751209","BEIGE",,"Niet geregistreerd"
"Personenauto","96HN96","SAAB","96L V4","19751217","19751217","WIT",,"Niet geregistreerd"
"Personenauto","97MX51","SAAB","96L V4","19760927","19760927","BLAUW",,"Niet geregistreerd"
"Personenauto","97VU03","SAAB","96L V4","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","97VV38","SAAB","96L V4","19780726","19780726","ROOD",,"Niet geregistreerd"
"Personenauto","98PS45","SAAB","96L V4","19770311","19770311","GRIJS",,"Niet geregistreerd"
"Personenauto","99NA14","SAAB","96L V4","19760909","19760909","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9743","SAAB","96L V4","19720630","19830128","GROEN",,"Niet geregistreerd"
"Personenauto","DB36SL","SAAB","96L V4","19781006","19781006","GRIJS",,"Niet geregistreerd"
"Personenauto","DD42ZJ","SAAB","96L V4","19781104","19781104","ROOD",,"Niet geregistreerd"
"Personenauto","DF14VX","SAAB","96L V4","19781031","19781031","ROOD",,"Niet geregistreerd"
"Personenauto","DF32YJ","SAAB","96L V4","19781106","19781106","BRUIN",,"Niet geregistreerd"
"Personenauto","DF35YJ","SAAB","96L V4","19790102","19790102","BEIGE",,"Niet geregistreerd"
"Personenauto","DG39XY","SAAB","96L V4","19790228","19790228","GROEN",,"Niet geregistreerd"
"Personenauto","DH06TR","SAAB","96L V4","19781222","19781222","BRUIN",,"Niet geregistreerd"
"Personenauto","DH07TR","SAAB","96L V4","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DH08TR","SAAB","96L V4","19781211","19781211","BRUIN",,"Niet geregistreerd"
"Personenauto","DH15TR","SAAB","96L V4","19790104","19790104","BEIGE",,"Niet geregistreerd"
"Personenauto","DH20TR","SAAB","96L V4","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DH23TR","SAAB","96L V4","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH25TR","SAAB","96L V4","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH30TR","SAAB","96L V4","19790103","19790103","GROEN",,"Niet geregistreerd"
"Personenauto","DH31TR","SAAB","96L V4","19781206","19781206","GROEN",,"Niet geregistreerd"
"Personenauto","DJ24PS","SAAB","96L V4","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DJJH49","SAAB","96L V4","19790630","19911209","BLAUW",,"Niet geregistreerd"
"Personenauto","DN02ZP","SAAB","96L V4","19790810","19790810","WIT",,"Niet geregistreerd"
"Personenauto","DN08JF","SAAB","96L V4","19800717","19800717","BLAUW",,"Niet geregistreerd"
"Personenauto","DN09JF","SAAB","96L V4","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DN10JF","SAAB","96L V4","19790425","19790425","BLAUW",,"Niet geregistreerd"
"Personenauto","DN23SZ","SAAB","96L V4","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DN26SZ","SAAB","96L V4","19790319","19790319","BLAUW",,"Niet geregistreerd"
"Personenauto","DN29SZ","SAAB","96L V4","19790323","19790323","ROOD",,"Niet geregistreerd"
"Personenauto","DN33XV","SAAB","96L V4","19790223","19790223","BLAUW",,"Niet geregistreerd"
"Personenauto","DN44XV","SAAB","96L V4","19790322","19790322","BLAUW",,"Niet geregistreerd"
"Personenauto","DN45XV","SAAB","96L V4","19790301","19790301","BLAUW",,"Niet geregistreerd"
"Personenauto","DN47FJ","SAAB","96L V4","19790227","19790227","ROOD",,"Niet geregistreerd"
"Personenauto","DN48XV","SAAB","96L V4","19790313","19790313","BRUIN",,"Niet geregistreerd"
"Personenauto","DN49XV","SAAB","96L V4","19790313","19790313","BLAUW",,"Niet geregistreerd"
"Personenauto","DN51FJ","SAAB","96L V4","19790213","19790213","BLAUW",,"Niet geregistreerd"
"Personenauto","DN53FJ","SAAB","96L V4","19790216","19790216","BLAUW",,"Niet geregistreerd"
"Personenauto","DN58FJ","SAAB","96L V4","19790419","19790419","BLAUW",,"Niet geregistreerd"
"Personenauto","DN60GX","SAAB","96L V4","19790219","19790219","BLAUW",,"Niet geregistreerd"
"Personenauto","DN72ZN","SAAB","96L V4","19790322","19790322","BLAUW",,"Niet geregistreerd"
"Personenauto","DN73ZN","SAAB","96L V4","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DN74ZN","SAAB","96L V4","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DN75RF","SAAB","96L V4","19790621","19790621","BLAUW",,"Niet geregistreerd"
"Personenauto","DN75ZN","SAAB","96L V4","19790316","19790316","BLAUW",,"Niet geregistreerd"
"Personenauto","DN76FJ","SAAB","96L V4","19790222","19790222","BLAUW",,"Niet geregistreerd"
"Personenauto","DN77FJ","SAAB","96L V4","19790216","19790216","BLAUW",,"Niet geregistreerd"
"Personenauto","DN78NB","SAAB","96L V4","19790220","19790220","BLAUW",,"Niet geregistreerd"
"Personenauto","DN78RF","SAAB","96L V4","19790301","19790301","BLAUW",,"Niet geregistreerd"
"Personenauto","DN79RF","SAAB","96L V4","19790402","19790402","BLAUW",,"Niet geregistreerd"
"Personenauto","DN80NB","SAAB","96L V4","19790327","19790327","BLAUW",,"Niet geregistreerd"
"Personenauto","DN87FJ","SAAB","96L V4","19790220","19790220","BLAUW",,"Niet geregistreerd"
"Personenauto","DN90FJ","SAAB","96L V4","19790313","19790313","BLAUW",,"Niet geregistreerd"
"Personenauto","DN94FJ","SAAB","96L V4","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DN95FJ","SAAB","96L V4","19790213","19790213","BLAUW",,"Niet geregistreerd"
"Personenauto","DN97ZN","SAAB","96L V4","19790301","19790301","BEIGE",,"Niet geregistreerd"
"Personenauto","DN99FJ","SAAB","96L V4","19790213","19790213","BLAUW",,"Niet geregistreerd"
"Personenauto","DP01XY","SAAB","96L V4","19790313","19790313","BLAUW",,"Niet geregistreerd"
"Personenauto","DP14HR","SAAB","96L V4","19790307","19790307","BLAUW",,"Niet geregistreerd"
"Personenauto","DP18HR","SAAB","96L V4","19790322","19790322","BLAUW",,"Niet geregistreerd"
"Personenauto","DP19HR","SAAB","96L V4","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DP20HR","SAAB","96L V4","19790320","19790320","BLAUW",,"Niet geregistreerd"
"Personenauto","DP21HR","SAAB","96L V4","19800109","19800109","BLAUW",,"Niet geregistreerd"
"Personenauto","DP22HR","SAAB","96L V4","19790310","19790310","BLAUW",,"Niet geregistreerd"
"Personenauto","DP33HR","SAAB","96L V4","19790316","19790316","BLAUW",,"Niet geregistreerd"
"Personenauto","DP35DN","SAAB","96L V4","19790503","19790503","BLAUW",,"Niet geregistreerd"
"Personenauto","DP36DN","SAAB","96L V4","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DP37DN","SAAB","96L V4","19790309","19790309","BLAUW",,"Niet geregistreerd"
"Personenauto","DP39HR","SAAB","96L V4","19790322","19790322","BLAUW",,"Niet geregistreerd"
"Personenauto","DP41HR","SAAB","96L V4","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DP41PS","SAAB","96L V4","19790320","19790320","WIT",,"Niet geregistreerd"
"Personenauto","DP47PS","SAAB","96L V4","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","DP48PS","SAAB","96L V4","19790322","19790322","BLAUW",,"Niet geregistreerd"
"Personenauto","DP52PS","SAAB","96L V4","19790314","19790314","BLAUW",,"Niet geregistreerd"
"Personenauto","DP74SL","SAAB","96L V4","19790331","19790331","BLAUW",,"Niet geregistreerd"
"Personenauto","DP91XX","SAAB","96L V4","19790309","19790309","BRUIN",,"Niet geregistreerd"
"Personenauto","DP97XX","SAAB","96L V4","19790417","19790417","BLAUW",,"Niet geregistreerd"
"Personenauto","DP98XX","SAAB","96L V4","19790601","19790601","BLAUW",,"Niet geregistreerd"
"Personenauto","DP99XX","SAAB","96L V4","19790307","19790307","BLAUW",,"Niet geregistreerd"
"Personenauto","DR29GV","SAAB","96L V4","19790326","19790326","ROOD",,"Niet geregistreerd"
"Personenauto","DR36HP","SAAB","96L V4","19760630","19790321","WIT",,"Niet geregistreerd"
"Personenauto","DR95ND","SAAB","96L V4","19790403","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DR98GT","SAAB","96L V4","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DS92ZT","SAAB","96L V4","19790405","19790405","BLAUW",,"Niet geregistreerd"
"Personenauto","DT02LZ","SAAB","96L V4","19790426","19790426","BLAUW",,"Niet geregistreerd"
"Personenauto","DT03LZ","SAAB","96L V4","19790426","19790426","BLAUW",,"Niet geregistreerd"
"Personenauto","DT05LZ","SAAB","96L V4","19790418","19790418","ROOD",,"Niet geregistreerd"
"Personenauto","DT07LZ","SAAB","96L V4","19791018","19791018","BLAUW",,"Niet geregistreerd"
"Personenauto","DT08LZ","SAAB","96L V4","19790504","19790504","BLAUW",,"Niet geregistreerd"
"Personenauto","DT09LZ","SAAB","96L V4","19790406","19790406","BLAUW",,"Niet geregistreerd"
"Personenauto","DT11LZ","SAAB","96L V4","19790522","19790522","GROEN",,"Niet geregistreerd"
"Personenauto","DT13LZ","SAAB","96L V4","19790709","19790709","BLAUW",,"Niet geregistreerd"
"Personenauto","DT20LZ","SAAB","96L V4","19790704","19790704","BRUIN",,"Niet geregistreerd"
