"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J367PB","Personenauto","BMW","420D XDRIVE","20240617","20200929","8531","sedan","5","GRIJS","Niet geregistreerd","4","1995","1635","2220","1735","750","1600","20190617","20200929","Geen verstrekking in Open Data","77412","Ja","230",,,,,,"4","4",,,,"464","183","M1",,,,"2220","3C",,"e1*2007/46*0316*22","4K51","DAW50000","0","0.08","281","Nee","Nee",,"Nee","3820",,,"2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2020-09-29T00:00:00.000","2019-06-17T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J442XB","Personenauto","BMW","420D XDRIVE","20241101","20230228","7701","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20161028","20210103","Geen verstrekking in Open Data","61407","Ja","230",,,,,,"4","4","0","0",,"464","183","M1",,,"r. schroefveerkoker","2175","3C",,"e1*2007/46*0316*16","4F11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-02-28T00:00:00.000","2016-10-28T00:00:00.000","2021-01-03T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J448LB","Personenauto","BMW","420D XDRIVE","20240828","20220712","3279","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20150910","20200901","Geen verstrekking in Open Data","65338","Ja","230",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*14","4F11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2022-07-12T00:00:00.000","2015-09-10T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J467PV","Personenauto","BMW","420D XDRIVE","20241006","20210925","7589","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20170928","20200924","Geen verstrekking in Open Data","63385","Ja","230",,,,,,"4","4",,,,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*18","4K51","6A150000","0","0.08","281","Nee","Nee",,"Nee","3850",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-09-25T00:00:00.000","2017-09-28T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J900JD","Personenauto","BMW","420D XDRIVE","20240828","20200813","14388","sedan","5","ZWART","Niet geregistreerd","4","1995","1635","2220","1735","750","1600","20200813","20200813","Geen verstrekking in Open Data","79714","Ja","230",,,,,,"4","4","0","0",,"464","183","M1",,,,"2220","3C",,"e1*2007/46*0316*23","4K51","DAW507B0","0","0.08","281","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF884B","Personenauto","BMW","420D XDRIVE","20240623","20210909","7206","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20150619","20160226","Geen verstrekking in Open Data","75226","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2175","3C",,"e1*2007/46*0316*13","4F11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3850","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-09-09T00:00:00.000","2015-06-19T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG136T","Personenauto","BMW","420D XDRIVE","20250402","20160316","6001","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20150729","20160316","Geen verstrekking in Open Data","72437","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2175","3C",,"e1*2007/46*0316*14","4F11","6A250700","0","0.08","281","Nee","Ja",,"Nee","3850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2016-03-16T00:00:00.000","2015-07-29T00:00:00.000","2016-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG887R","Personenauto","BMW","420D XDRIVE","20250106","20230110","3857","sedan","5","ZWART","Niet geregistreerd","4","1995","1575","2160","1675","750","1600","20150328","20160314","Geen verstrekking in Open Data","67196","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*11","4B71","6A250000","0","0.08","281","Nee","Ja",,"Nee","3835","0",,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-01-10T00:00:00.000","2015-03-28T00:00:00.000","2016-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK493Z","Personenauto","BMW","420D XDRIVE","20250425","20210706","6936","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20150907","20160419","Geen verstrekking in Open Data","71238","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2175","3C",,"e1*2007/46*0316*14","4F11","6A25R000","0","0.07","281","Nee","Nee",,"Nee","3850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2021-07-06T00:00:00.000","2015-09-07T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP614T","Personenauto","BMW","420D XDRIVE","20240901","20220806","6794","sedan","5","WIT","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20150825","20160524","Geen verstrekking in Open Data","73902","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2175","3C",,"e1*2007/46*0316*14","4F11","6A250000","0","0.08","281","Nee","Ja",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-08-06T00:00:00.000","2015-08-25T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV334G","Personenauto","BMW","420D XDRIVE","20250424","20190426","5334","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20150921","20160701","Geen verstrekking in Open Data","71607","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2175","3C",,"e1*2007/46*0316*14","4F11","6A150000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2019-04-26T00:00:00.000","2015-09-21T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ744J","Personenauto","BMW","420D XDRIVE","20250623","20160708","8308","sedan","5","ZWART","Niet geregistreerd","4","1995","1575","2160","1675","750","1600","20140623","20160708","Geen verstrekking in Open Data","76602","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*10","4B71","6A250700","0","0.08","281","Nee","Nee",,"Nee","3835","0",,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2016-07-08T00:00:00.000","2014-06-23T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K586HJ","Personenauto","BMW","420D XDRIVE","20240211","20230912","1283","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20160629","20210212","Geen verstrekking in Open Data","60223","Ja","224",,,,,,"4","4",,,,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*15","4F11","6A25R000","0","0.07","281","Nee","Nee",,"Nee","3850",,,"2023","Geen oordeel","05","Ja","2024-02-11T00:00:00.000","2023-09-12T00:00:00.000","2016-06-29T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP921F","Personenauto","BMW","420D XDRIVE","20240904","20161024","6958","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20160127","20161024","Geen verstrekking in Open Data","76804","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2175","3C",,"e1*2007/46*0316*14","4F11","6A150000","0","0.08","281","Nee","Nee",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2016-10-24T00:00:00.000","2016-01-27T00:00:00.000","2016-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR219H","Personenauto","BMW","420D XDRIVE","20240519","20210501","937","sedan","5","BLAUW","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20151109","20170814","Geen verstrekking in Open Data","72081","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2175","3C",,"e1*2007/46*0316*14","4F11","6A250000","0","0.08","281","Nee","Ja",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2021-05-01T00:00:00.000","2015-11-09T00:00:00.000","2017-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L586TN","Personenauto","BMW","420D XDRIVE","20240728","20210729","8564","sedan","5","BLAUW","Niet geregistreerd","4","1995","1635","2220","1735","750","1600","20180420","20210729","Geen verstrekking in Open Data","71629","Ja","230",,,,,,"4","4",,,,"464","183","M1",,,,"2220","3C",,"e1*2007/46*0316*20","4K51","6AW50000","0","0.08","281","Nee","Nee",,"Nee","3820",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-07-29T00:00:00.000","2018-04-20T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
