"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G164DR","LAND ROVER","RANGE ROVER VELAR","20171012","20190911","GEEL","100150","stationwagen"
"Personenauto","G166LL","LAND ROVER","RANGE ROVER VELAR","20171116","20191023","GRIJS","108219","stationwagen"
"Personenauto","G180SF","LAND ROVER","RANGE ROVER VELAR","20180814","20191120","GRIJS","135396","stationwagen"
"Personenauto","G204FF","LAND ROVER","RANGE ROVER VELAR","20190912","20190912","ZWART","93683","stationwagen"
"Personenauto","G229KZ","LAND ROVER","RANGE ROVER VELAR","20191022","20191022","GRIJS","93011","stationwagen"
"Personenauto","G232FN","LAND ROVER","RANGE ROVER VELAR","20180809","20190913","WIT","109812","stationwagen"
"Personenauto","G240JP","LAND ROVER","RANGE ROVER VELAR","20191009","20191009","GRIJS","107940","stationwagen"
"Personenauto","G246DX","LAND ROVER","RANGE ROVER VELAR","20190913","20190913","GRIJS","139156","stationwagen"
"Personenauto","G253PB","LAND ROVER","RANGE ROVER VELAR","20191118","20191118","GRIJS","120135","stationwagen"
"Personenauto","G287ZJ","LAND ROVER","RANGE ROVER VELAR","20200118","20200118","ZWART","94417","stationwagen"
"Personenauto","G299SN","LAND ROVER","RANGE ROVER VELAR","20190612","20191205","ZWART","90711","stationwagen"
"Personenauto","G315FB","LAND ROVER","RANGE ROVER VELAR","20190911","20190911","ZWART","85870","stationwagen"
"Personenauto","G317FB","LAND ROVER","RANGE ROVER VELAR","20190911","20190911","ZWART","85870","stationwagen"
"Personenauto","G317JJ","LAND ROVER","RANGE ROVER VELAR","20180306","20200120","ZWART","139638","stationwagen"
"Personenauto","G318ZR","LAND ROVER","RANGE ROVER VELAR","20180813","20200110","ZWART","91040","stationwagen"
"Personenauto","G320VD","LAND ROVER","RANGE ROVER VELAR","20191206","20191206","BLAUW","124062","stationwagen"
"Personenauto","G329HP","LAND ROVER","RANGE ROVER VELAR","20191004","20191004","GRIJS","101818","stationwagen"
"Personenauto","G331DT","LAND ROVER","RANGE ROVER VELAR","20190910","20190910","GRIJS","103112","stationwagen"
"Personenauto","G331RD","LAND ROVER","RANGE ROVER VELAR","20170807","20191114","GRIJS","129320","stationwagen"
"Personenauto","G342BZ","LAND ROVER","RANGE ROVER VELAR","20190829","20190829","GRIJS","107903","stationwagen"
"Personenauto","G363XF","LAND ROVER","RANGE ROVER VELAR","20190423","20210111","WIT","110113","stationwagen"
"Personenauto","G365FJ","LAND ROVER","RANGE ROVER VELAR","20180226","20190909","GRIJS","143479","stationwagen"
"Personenauto","G366DL","LAND ROVER","RANGE ROVER VELAR","20190903","20190903","GRIJS","104078","stationwagen"
"Personenauto","G369GX","LAND ROVER","RANGE ROVER VELAR","20180711","20190920","BLAUW","136665","stationwagen"
"Personenauto","G371XV","LAND ROVER","RANGE ROVER VELAR","20180810","20191219","GRIJS","134774","stationwagen"
"Personenauto","G388RP","LAND ROVER","RANGE ROVER VELAR","20191125","20191125","GRIJS","177028","stationwagen"
"Personenauto","G395FZ","LAND ROVER","RANGE ROVER VELAR","20190415","20190927","ZWART","103533","stationwagen"
"Personenauto","G421VH","LAND ROVER","RANGE ROVER VELAR","20190828","20191205","ZWART","104155","stationwagen"
"Personenauto","G423TX","LAND ROVER","RANGE ROVER VELAR","20180820","20200819","GRIJS","105203","stationwagen"
"Personenauto","G425RJ","LAND ROVER","RANGE ROVER VELAR","20190325","20191114","GRIJS","102703","stationwagen"
"Personenauto","G440RS","LAND ROVER","RANGE ROVER VELAR","20190828","20191120","GRIJS","119337","stationwagen"
"Personenauto","G445SJ","LAND ROVER","RANGE ROVER VELAR","20190927","20191211","ZWART","116953","stationwagen"
"Personenauto","G473DP","LAND ROVER","RANGE ROVER VELAR","20190907","20190907","ROOD","98585","stationwagen"
"Personenauto","G483BJ","LAND ROVER","RANGE ROVER VELAR","20190826","20190826","ZWART","88723","stationwagen"
"Personenauto","G484BJ","LAND ROVER","RANGE ROVER VELAR","20190828","20190828","GRIJS","96330","stationwagen"
"Personenauto","G494JZ","LAND ROVER","RANGE ROVER VELAR","20191010","20191010","ZWART","123569","stationwagen"
"Personenauto","G497XB","LAND ROVER","RANGE ROVER VELAR","20180817","20191213","WIT","116036","stationwagen"
"Personenauto","G498GL","LAND ROVER","RANGE ROVER VELAR","20180827","20190926","ZWART","99625","stationwagen"
"Personenauto","G500FH","LAND ROVER","RANGE ROVER VELAR","20190911","20190911","BRUIN","90026","stationwagen"
"Personenauto","G510VP","LAND ROVER","RANGE ROVER VELAR","20190208","20191217","GRIJS","94834","stationwagen"
"Personenauto","G520LF","LAND ROVER","RANGE ROVER VELAR","20180928","20191027","BRUIN","99379","stationwagen"
"Personenauto","G528XD","LAND ROVER","RANGE ROVER VELAR","20190325","20200918","GRIJS","103203","stationwagen"
"Personenauto","G534PP","LAND ROVER","RANGE ROVER VELAR","20180220","20191105","ZWART","127464","stationwagen"
"Personenauto","G541PB","LAND ROVER","RANGE ROVER VELAR","20190606","20191107","ZWART","92344","stationwagen"
"Personenauto","G543KG","LAND ROVER","RANGE ROVER VELAR","20170823","20191009","GRIJS","133497","stationwagen"
"Personenauto","G547BD","LAND ROVER","RANGE ROVER VELAR","20190822","20190822","GRIJS","116778","stationwagen"
"Personenauto","G548BD","LAND ROVER","RANGE ROVER VELAR","20190824","20190824","GRIJS","117887","stationwagen"
"Personenauto","G549BD","LAND ROVER","RANGE ROVER VELAR","20190821","20190821","BRUIN","111682","stationwagen"
"Personenauto","G556LK","LAND ROVER","RANGE ROVER VELAR","20191101","20191101","GRIJS","108506","stationwagen"
"Personenauto","G578RD","LAND ROVER","RANGE ROVER VELAR","20180830","20191122","BRUIN","107063","stationwagen"
"Personenauto","G590HT","LAND ROVER","RANGE ROVER VELAR","20180518","20191010","GRIJS","93395","stationwagen"
"Personenauto","G618XS","LAND ROVER","RANGE ROVER VELAR","20200104","20200104","GRIJS","114127","stationwagen"
"Personenauto","G640ND","LAND ROVER","RANGE ROVER VELAR","20190321","20191115","ZWART","113296","stationwagen"
"Personenauto","G644GP","LAND ROVER","RANGE ROVER VELAR","20190921","20190921","GRIJS","108506","stationwagen"
"Personenauto","G645GP","LAND ROVER","RANGE ROVER VELAR","20190924","20190924","GRIJS","103815","stationwagen"
"Personenauto","G652XD","LAND ROVER","RANGE ROVER VELAR","20190418","20191227","ZWART","99021","stationwagen"
"Personenauto","G653JS","LAND ROVER","RANGE ROVER VELAR","20180221","20191004","ZWART","137339","stationwagen"
"Personenauto","G657XF","LAND ROVER","RANGE ROVER VELAR","20180102","20201003","WIT","132288","stationwagen"
"Personenauto","G661NS","LAND ROVER","RANGE ROVER VELAR","20191108","20191108","ZWART","100661","stationwagen"
"Personenauto","G672JS","LAND ROVER","RANGE ROVER VELAR","20171020","20191016","ZWART","139780","stationwagen"
"Personenauto","G697BF","LAND ROVER","RANGE ROVER VELAR","20190822","20190822","BLAUW","178618","stationwagen"
"Personenauto","G708BK","LAND ROVER","RANGE ROVER VELAR","20190827","20190827","ZWART","115094","stationwagen"
"Personenauto","G729BG","LAND ROVER","RANGE ROVER VELAR","20190828","20190828","WIT","115780","stationwagen"
"Personenauto","G730BG","LAND ROVER","RANGE ROVER VELAR","20190830","20190830","GRIJS","103563","stationwagen"
"Personenauto","G730BX","LAND ROVER","RANGE ROVER VELAR","20190828","20190828","GRIJS","104537","stationwagen"
"Personenauto","G731BG","LAND ROVER","RANGE ROVER VELAR","20190822","20190822","ZWART","122822","stationwagen"
"Personenauto","G733RF","LAND ROVER","RANGE ROVER VELAR","20191114","20191114","GRIJS","116614","stationwagen"
"Personenauto","G738RP","LAND ROVER","RANGE ROVER VELAR","20190730","20191127","GRIJS","109242","stationwagen"
"Personenauto","G755FD","LAND ROVER","RANGE ROVER VELAR","20180813","20190905","WIT","112583","stationwagen"
"Personenauto","G763VT","LAND ROVER","RANGE ROVER VELAR","20171017","20191213","ZWART","119574","stationwagen"
"Personenauto","G799KJ","LAND ROVER","RANGE ROVER VELAR","20191018","20191018","ZWART","116631","stationwagen"
"Personenauto","G804ZN","LAND ROVER","RANGE ROVER VELAR","20190704","20200117","GRIJS","100367","stationwagen"
"Personenauto","G836JT","LAND ROVER","RANGE ROVER VELAR","20190312","20201022","GRIJS","107766","stationwagen"
"Personenauto","G858ZR","LAND ROVER","RANGE ROVER VELAR","20200221","20200221","ZWART","115357","stationwagen"
"Personenauto","G887FK","LAND ROVER","RANGE ROVER VELAR","20181025","20190912","GRIJS","104838","stationwagen"
"Personenauto","G903SF","LAND ROVER","RANGE ROVER VELAR","20180222","20191206","ZWART","105015","stationwagen"
"Personenauto","G906RB","LAND ROVER","RANGE ROVER VELAR","20191213","20191213","ZWART","107512","stationwagen"
"Personenauto","G920RZ","LAND ROVER","RANGE ROVER VELAR","20191121","20191121","GRIJS","113845","stationwagen"
"Personenauto","G924VR","LAND ROVER","RANGE ROVER VELAR","20190405","20191209","WIT","125547","stationwagen"
"Personenauto","G938BS","LAND ROVER","RANGE ROVER VELAR","20190829","20190829","BRUIN","111682","stationwagen"
"Personenauto","G940BS","LAND ROVER","RANGE ROVER VELAR","20190830","20190830","BRUIN","111682","stationwagen"
"Personenauto","G940RK","LAND ROVER","RANGE ROVER VELAR","20191123","20191123","ZWART","97488","stationwagen"
"Personenauto","G942BS","LAND ROVER","RANGE ROVER VELAR","20190829","20190829","ZWART","116912","stationwagen"
"Personenauto","G948LG","LAND ROVER","RANGE ROVER VELAR","20191022","20191022","BLAUW","100360","stationwagen"
"Personenauto","G962ZT","LAND ROVER","RANGE ROVER VELAR","20190805","20191223","GRIJS","106265","stationwagen"
"Personenauto","H003NN","LAND ROVER","RANGE ROVER VELAR","20190423","20200313","ZWART","101804","stationwagen"
"Personenauto","H007GN","LAND ROVER","RANGE ROVER VELAR","20200124","20200124","GRIJS","126241","stationwagen"
"Personenauto","H056PV","LAND ROVER","RANGE ROVER VELAR","20200327","20200327","GRIJS","100236","stationwagen"
"Personenauto","H057HN","LAND ROVER","RANGE ROVER VELAR","20190527","20200207","ZWART","93531","stationwagen"
"Personenauto","H060XG","LAND ROVER","RANGE ROVER VELAR","20190324","20200609","GRIJS","123054","stationwagen"
"Personenauto","H061GT","LAND ROVER","RANGE ROVER VELAR","20170831","20200130","GRIJS","110453","stationwagen"
"Personenauto","H062VT","LAND ROVER","RANGE ROVER VELAR","20200606","20200606","GRIJS","103362","stationwagen"
"Personenauto","H063VT","LAND ROVER","RANGE ROVER VELAR","20200606","20200606","ZWART","93477","stationwagen"
"Personenauto","H064VT","LAND ROVER","RANGE ROVER VELAR","20200606","20200606","GRIJS","95586","stationwagen"
"Personenauto","H070BD","LAND ROVER","RANGE ROVER VELAR","20200103","20200103","ZWART","89349","stationwagen"
"Personenauto","H071BD","LAND ROVER","RANGE ROVER VELAR","20200114","20200114","GRIJS","107940","stationwagen"
"Personenauto","H072HV","LAND ROVER","RANGE ROVER VELAR","20190705","20200207","ZWART","177391","stationwagen"
"Personenauto","H072RK","LAND ROVER","RANGE ROVER VELAR","20200414","20200414","GRIJS","104986","stationwagen"
"Personenauto","H079XT","LAND ROVER","RANGE ROVER VELAR","20200619","20200619","GEEL","99828","stationwagen"
"Personenauto","H082HN","LAND ROVER","RANGE ROVER VELAR","20190703","20200623","GRIJS","102626","stationwagen"
"Personenauto","H114RZ","LAND ROVER","RANGE ROVER VELAR","20190628","20200422","GRIJS","111222","stationwagen"
"Personenauto","H121FN","LAND ROVER","RANGE ROVER VELAR","20180618","20200108","ZWART","115338","stationwagen"
"Personenauto","H142RB","LAND ROVER","RANGE ROVER VELAR","20200401","20200401","BRUIN","98698","stationwagen"
"Personenauto","H143RB","LAND ROVER","RANGE ROVER VELAR","20200402","20200402","GRIJS","95470","stationwagen"
"Personenauto","H148JL","LAND ROVER","RANGE ROVER VELAR","20190606","20200220","ZWART","90618","stationwagen"
"Personenauto","H158NJ","LAND ROVER","RANGE ROVER VELAR","20200312","20200312","GRIJS","133927","stationwagen"
"Personenauto","H169XD","LAND ROVER","RANGE ROVER VELAR","20180921","20200608","GRIJS","108444","stationwagen"
"Personenauto","H196FH","LAND ROVER","RANGE ROVER VELAR","20190416","20200108","ZWART","93589","stationwagen"
"Personenauto","H206FT","LAND ROVER","RANGE ROVER VELAR","20171227","20200120","GRIJS","123139","stationwagen"
"Personenauto","H221RZ","LAND ROVER","RANGE ROVER VELAR","20200423","20200423","GRIJS","127682","stationwagen"
"Personenauto","H233HX","LAND ROVER","RANGE ROVER VELAR","20200211","20200211","GRIJS","107046","stationwagen"
"Personenauto","H233KG","LAND ROVER","RANGE ROVER VELAR","20190508","20200219","WIT","95288","stationwagen"
"Personenauto","H249XD","LAND ROVER","RANGE ROVER VELAR","20171208","20200608","ZWART","99613","stationwagen"
"Personenauto","H272KG","LAND ROVER","RANGE ROVER VELAR","20171024","20200227","ZWART","92054","stationwagen"
"Personenauto","H275KG","LAND ROVER","RANGE ROVER VELAR","20181217","20200226","ZWART","110744","stationwagen"
"Personenauto","H284KD","LAND ROVER","RANGE ROVER VELAR","20200221","20200221","GRIJS","103562","stationwagen"
"Personenauto","H294VT","LAND ROVER","RANGE ROVER VELAR","20191206","20200604","ZWART","93925","stationwagen"
"Personenauto","H313JR","LAND ROVER","RANGE ROVER VELAR","20190405","20200213","ZWART","120246","stationwagen"
"Personenauto","H321TJ","LAND ROVER","RANGE ROVER VELAR","20200406","20200519","ZWART","98820","stationwagen"
"Personenauto","H332BD","LAND ROVER","RANGE ROVER VELAR","20200118","20200118","GEEL","91021","stationwagen"
"Personenauto","H333BD","LAND ROVER","RANGE ROVER VELAR","20200207","20200207","ZWART","119667","stationwagen"
"Personenauto","H334BD","LAND ROVER","RANGE ROVER VELAR","20200117","20200117","ZWART","90512","stationwagen"
"Personenauto","H335BD","LAND ROVER","RANGE ROVER VELAR","20200114","20200114","GRIJS","102175","stationwagen"
"Personenauto","H343BD","LAND ROVER","RANGE ROVER VELAR","20200123","20200123","ZWART","103176","stationwagen"
"Personenauto","H348ZV","LAND ROVER","RANGE ROVER VELAR","20200828","20200828","GRIJS","93689","stationwagen"
"Personenauto","H349ZV","LAND ROVER","RANGE ROVER VELAR","20200626","20200626","BRUIN","98632","stationwagen"
"Personenauto","H354GT","LAND ROVER","RANGE ROVER VELAR","20180328","20200207","ZWART","121924","stationwagen"
"Personenauto","H371HK","LAND ROVER","RANGE ROVER VELAR","20170614","20200130","BRUIN","119538","stationwagen"
"Personenauto","H378LH","LAND ROVER","RANGE ROVER VELAR","20200302","20200302","GRIJS","94442","stationwagen"
"Personenauto","H379LH","LAND ROVER","RANGE ROVER VELAR","20200312","20200312","BRUIN","127525","stationwagen"
"Personenauto","H384ZB","LAND ROVER","RANGE ROVER VELAR","20190109","20201012","GRIJS","113005","stationwagen"
"Personenauto","H386RR","LAND ROVER","RANGE ROVER VELAR","20190107","20200417","ZWART","116092","stationwagen"
"Personenauto","H392GT","LAND ROVER","RANGE ROVER VELAR","20180220","20200129","ZWART","136665","stationwagen"
"Personenauto","H410HB","LAND ROVER","RANGE ROVER VELAR","20181211","20200130","ZWART","107736","stationwagen"
"Personenauto","H427FS","LAND ROVER","RANGE ROVER VELAR","20180226","20200117","ZWART","141907","stationwagen"
"Personenauto","H435HT","LAND ROVER","RANGE ROVER VELAR","20180622","20200204","ZWART","96924","stationwagen"
"Personenauto","H453RT","LAND ROVER","RANGE ROVER VELAR","20180830","20200504","ZWART","94808","stationwagen"
"Personenauto","H459FZ","LAND ROVER","RANGE ROVER VELAR","20200120","20200120","GRIJS","110455","stationwagen"
"Personenauto","H468HP","LAND ROVER","RANGE ROVER VELAR","20180515","20200203","GRIJS","101299","stationwagen"
"Personenauto","H468PX","LAND ROVER","RANGE ROVER VELAR","20181126","20200403","GRIJS","103999","stationwagen"
"Personenauto","H470BJ","LAND ROVER","RANGE ROVER VELAR","20171221","20191224","GRIJS","102191","stationwagen"
"Personenauto","H475BX","LAND ROVER","RANGE ROVER VELAR","20200110","20200110","GRIJS","96175","stationwagen"
"Personenauto","H476BX","LAND ROVER","RANGE ROVER VELAR","20200103","20200103","GRIJS","105502","stationwagen"
"Personenauto","H477BX","LAND ROVER","RANGE ROVER VELAR","20200103","20200103","GRIJS","101508","stationwagen"
"Personenauto","H478BX","LAND ROVER","RANGE ROVER VELAR","20200113","20200113","BRUIN","94376","stationwagen"
"Personenauto","H484XT","LAND ROVER","RANGE ROVER VELAR","20180103","20200923","GRIJS","135840","stationwagen"
"Personenauto","H487SX","LAND ROVER","RANGE ROVER VELAR","20180409","20200509","GRIJS","123854","stationwagen"
"Personenauto","H501GH","LAND ROVER","RANGE ROVER VELAR","20190524","20200606","ZWART","101845","stationwagen"
"Personenauto","H514HN","LAND ROVER","RANGE ROVER VELAR","20200205","20200205","GRIJS","123152","stationwagen"
"Personenauto","H515RR","LAND ROVER","RANGE ROVER VELAR","20180208","20200417","BLAUW","137323","stationwagen"
"Personenauto","H519XG","LAND ROVER","RANGE ROVER VELAR","20200612","20200612","GRIJS","97928","stationwagen"
"Personenauto","H521FF","LAND ROVER","RANGE ROVER VELAR","20190423","20200107","GRIJS","103157","stationwagen"
"Personenauto","H521LD","LAND ROVER","RANGE ROVER VELAR","20180102","20200304","GRIJS","142297","stationwagen"
"Personenauto","H526FF","LAND ROVER","RANGE ROVER VELAR","20200104","20200104","GRIJS","99516","stationwagen"
"Personenauto","H536LB","LAND ROVER","RANGE ROVER VELAR","20180411","20200226","WIT","102934","stationwagen"
"Personenauto","H548BB","LAND ROVER","RANGE ROVER VELAR","20170927","20191228","ROOD","119405","stationwagen"
"Personenauto","H550NG","LAND ROVER","RANGE ROVER VELAR","20180827","20200316","GRIJS","110957","stationwagen"
"Personenauto","H558FB","LAND ROVER","RANGE ROVER VELAR","20200116","20200116","GRIJS","102588","stationwagen"
"Personenauto","H601XT","LAND ROVER","RANGE ROVER VELAR","20180524","20200621","ZWART","98704","stationwagen"
"Personenauto","H608FR","LAND ROVER","RANGE ROVER VELAR","20190423","20200204","ZWART","110113","stationwagen"
"Personenauto","H610PX","LAND ROVER","RANGE ROVER VELAR","20200502","20200502","GRIJS","107711","stationwagen"
"Personenauto","H640TN","LAND ROVER","RANGE ROVER VELAR","20200306","20200612","BLAUW","180866","stationwagen"
"Personenauto","H663GG","LAND ROVER","RANGE ROVER VELAR","20190606","20200123","WIT","111152","stationwagen"
"Personenauto","H665ZR","LAND ROVER","RANGE ROVER VELAR","20190402","20200627","GRIJS","98753","stationwagen"
"Personenauto","H668BZ","LAND ROVER","RANGE ROVER VELAR","20181205","20191224","GRIJS","95013","stationwagen"
"Personenauto","H668DG","LAND ROVER","RANGE ROVER VELAR","20200118","20200118","GRIJS","101292","stationwagen"
"Personenauto","H669DG","LAND ROVER","RANGE ROVER VELAR","20200107","20200107","BLAUW","103861","stationwagen"
"Personenauto","H670HJ","LAND ROVER","RANGE ROVER VELAR","20190423","20200320","WIT","105901","stationwagen"
"Personenauto","H672DZ","LAND ROVER","RANGE ROVER VELAR","20200114","20200114","GRIJS","108506","stationwagen"
"Personenauto","H677LN","LAND ROVER","RANGE ROVER VELAR","20200306","20200306","GRIJS","129903","stationwagen"
"Personenauto","H713KX","LAND ROVER","RANGE ROVER VELAR","20180404","20200814","GRIJS","102421","stationwagen"
"Personenauto","H714KX","LAND ROVER","RANGE ROVER VELAR","20190327","20200310","GRIJS","94008","stationwagen"
"Personenauto","H728JG","LAND ROVER","RANGE ROVER VELAR","20191022","20200212","GRIJS","116917","stationwagen"
"Personenauto","H756NZ","LAND ROVER","RANGE ROVER VELAR","20200420","20200420","WIT","104064","stationwagen"
"Personenauto","H757NZ","LAND ROVER","RANGE ROVER VELAR","20200320","20200320","BLAUW","103515","stationwagen"
"Personenauto","H776RS","LAND ROVER","RANGE ROVER VELAR","20200417","20200417","GROEN","101885","stationwagen"
"Personenauto","H805RD","LAND ROVER","RANGE ROVER VELAR","20200406","20200406","GRIJS","114827","stationwagen"
"Personenauto","H808LP","LAND ROVER","RANGE ROVER VELAR","20190104","20200522","ROOD","107634","stationwagen"
"Personenauto","H812SR","LAND ROVER","RANGE ROVER VELAR","20190312","20200506","WIT","97207","stationwagen"
"Personenauto","H814KV","LAND ROVER","RANGE ROVER VELAR","20190912","20200305","ZWART","114627","stationwagen"
"Personenauto","H815KV","LAND ROVER","RANGE ROVER VELAR","20190925","20200228","GRIJS","114627","stationwagen"
"Personenauto","H819JK","LAND ROVER","RANGE ROVER VELAR","20190925","20200220","GRIJS","114636","stationwagen"
"Personenauto","H819NV","LAND ROVER","RANGE ROVER VELAR","20190828","20200319","GRIJS","113561","stationwagen"
"Personenauto","H840BB","LAND ROVER","RANGE ROVER VELAR","20190828","20191227","GRIJS","147110","stationwagen"
"Personenauto","H840ZP","LAND ROVER","RANGE ROVER VELAR","20190320","20200623","GRIJS","108997","stationwagen"
"Personenauto","H844ZL","LAND ROVER","RANGE ROVER VELAR","20200707","20200707","ZWART","89969","stationwagen"
"Personenauto","H845ZL","LAND ROVER","RANGE ROVER VELAR","20200624","20200624","GRIJS","106202","stationwagen"
"Personenauto","H854ZD","LAND ROVER","RANGE ROVER VELAR","20190214","20200622","ZWART","101453","stationwagen"
"Personenauto","H857SH","LAND ROVER","RANGE ROVER VELAR","20190507","20200430","GRIJS","175754","stationwagen"
"Personenauto","H869SR","LAND ROVER","RANGE ROVER VELAR","20190523","20200508","ZWART","104960","stationwagen"
"Personenauto","H870PL","LAND ROVER","RANGE ROVER VELAR","20200331","20200331","ZWART","99557","stationwagen"
"Personenauto","H871PL","LAND ROVER","RANGE ROVER VELAR","20200331","20200331","GRIJS","100834","stationwagen"
"Personenauto","H872PL","LAND ROVER","RANGE ROVER VELAR","20200331","20200331","GRIJS","99991","stationwagen"
"Personenauto","H882LB","LAND ROVER","RANGE ROVER VELAR","20200305","20200305","GRIJS","115345","stationwagen"
"Personenauto","H883TB","LAND ROVER","RANGE ROVER VELAR","20180903","20200514","GRIJS","129126","stationwagen"
"Personenauto","H884PD","LAND ROVER","RANGE ROVER VELAR","20200324","20200324","WIT","102474","stationwagen"
"Personenauto","H908BN","LAND ROVER","RANGE ROVER VELAR","20200103","20200103","GRIJS","102937","stationwagen"
"Personenauto","H909BN","LAND ROVER","RANGE ROVER VELAR","20200102","20200102","GRIJS","123967","stationwagen"
"Personenauto","H910BN","LAND ROVER","RANGE ROVER VELAR","20200102","20200102","GRIJS","103285","stationwagen"
"Personenauto","H911BN","LAND ROVER","RANGE ROVER VELAR","20200120","20200120","WIT","102913","stationwagen"
"Personenauto","H912BN","LAND ROVER","RANGE ROVER VELAR","20200102","20200102","GRIJS","108506","stationwagen"
"Personenauto","H914BN","LAND ROVER","RANGE ROVER VELAR","20200106","20200106","GRIJS","103468","stationwagen"
"Personenauto","H915BN","LAND ROVER","RANGE ROVER VELAR","20200115","20200115","GRIJS","96228","stationwagen"
"Personenauto","H915SK","LAND ROVER","RANGE ROVER VELAR","20200501","20200501","GRIJS","101375","stationwagen"
"Personenauto","H916BN","LAND ROVER","RANGE ROVER VELAR","20200110","20200110","GRIJS","99102","stationwagen"
"Personenauto","H917BN","LAND ROVER","RANGE ROVER VELAR","20200108","20200108","ZWART","100211","stationwagen"
"Personenauto","H918BN","LAND ROVER","RANGE ROVER VELAR","20200107","20200107","GRIJS","113295","stationwagen"
"Personenauto","H927PP","LAND ROVER","RANGE ROVER VELAR","20200326","20200326","GEEL","129901","stationwagen"
"Personenauto","H939XV","LAND ROVER","RANGE ROVER VELAR","20190729","20200619","GRIJS","101725","stationwagen"
"Personenauto","H941LS","LAND ROVER","RANGE ROVER VELAR","20190405","20200304","GRIJS","114596","stationwagen"
"Personenauto","H943SX","LAND ROVER","RANGE ROVER VELAR","20200514","20200514","GRIJS","101225","stationwagen"
"Personenauto","H957TR","LAND ROVER","RANGE ROVER VELAR","20200529","20200529","GRIJS","107775","stationwagen"
"Personenauto","H967PJ","LAND ROVER","RANGE ROVER VELAR","20200326","20200326","GRIJS","94414","stationwagen"
"Personenauto","H974HG","LAND ROVER","RANGE ROVER VELAR","20190423","20200201","ZWART","106858","stationwagen"
"Personenauto","H984KV","LAND ROVER","RANGE ROVER VELAR","20200310","20200310","GRIJS","99544","stationwagen"
"Personenauto","H987VN","LAND ROVER","RANGE ROVER VELAR","20180613","20200610","GRIJS","96382","stationwagen"
"Personenauto","H988HZ","LAND ROVER","RANGE ROVER VELAR","20200303","20200303","GRIJS","115579","stationwagen"
"Personenauto","H989HZ","LAND ROVER","RANGE ROVER VELAR","20200213","20200213","GRIJS","95749","stationwagen"
"Personenauto","H990HZ","LAND ROVER","RANGE ROVER VELAR","20200211","20200211","WIT","103499","stationwagen"
"Personenauto","J009XV","LAND ROVER","RANGE ROVER VELAR","20170616","20201106","GRIJS","128373","stationwagen"
"Personenauto","J032TH","LAND ROVER","RANGE ROVER VELAR","20180829","20201013","ZWART","142372","stationwagen"
"Personenauto","J033XR","LAND ROVER","RANGE ROVER VELAR","20190625","20201102","ZWART","100330","stationwagen"
"Personenauto","J053LN","LAND ROVER","RANGE ROVER VELAR","20181228","20200918","GRIJS","93657","stationwagen"
"Personenauto","J065SN","LAND ROVER","RANGE ROVER VELAR","20191210","20210203","WIT","108718","stationwagen"
"Personenauto","J066VS","LAND ROVER","RANGE ROVER VELAR","20200929","20201119","GRIJS","184980","stationwagen"
"Personenauto","J074SV","LAND ROVER","RANGE ROVER VELAR","20171116","20201008","GRIJS","108342","stationwagen"
