"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG09VG","Oplegger","PACTON","T3-001","20200316","20070530",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20020114","20020114","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1389","255","O4",,,"r. tegen balk voorzyde 350 cm a. hart koppeling","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2020-03-16T00:00:00.000","2007-05-30T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10BH","Oplegger","PACTON","T3-001","20241222","20210629",,"open wagen",,"N.v.t.","N.v.t.",,,"6560","39000",,,,"19990722","19990722","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2021-06-29T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10VG","Oplegger","PACTON","T3-001","20241220","20211005",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20020114","20020114","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2021-10-05T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10ZL","Oplegger","PACTON","T3-001","20240905","20190516",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20020923","20020923","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2019-05-16T00:00:00.000","2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11FR","Oplegger","PACTON","T3-001","20170807","20210809",,"open wagen",,"N.v.t.","N.v.t.",,,"8160","39000",,,,"20000121","20000121","Geen verstrekking in Open Data",,"N.v.t.","100","30840",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2017-08-07T00:00:00.000","2021-08-09T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12XS","Oplegger","PACTON","T3-001","20200517","20220630",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20020426","20020426","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2020-05-17T00:00:00.000","2022-06-30T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14BG","Oplegger","PACTON","T3-001","20250129","20180914",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"19990723","19990723","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2018-09-14T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14HX","Oplegger","PACTON","T3-001","20211003","20210209",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20000622","20000622","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-10-03T00:00:00.000","2021-02-09T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG15ZL","Oplegger","PACTON","T3-001","20240825","20181129",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20021023","20021023","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2018-11-29T00:00:00.000","2002-10-23T00:00:00.000","2002-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16ZL","Oplegger","PACTON","T3-001","20221028","20051011",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20021023","20021023","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-10-28T00:00:00.000","2005-10-11T00:00:00.000","2002-10-23T00:00:00.000","2002-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21RD","Oplegger","PACTON","T3-001","20240522","20230712",,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20010601","20010601","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2023-07-12T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22RD","Oplegger","PACTON","T3-001","20241105","20230712",,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20010601","20010601","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2023-07-12T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22ZF","Oplegger","PACTON","T3-001","20240728","20230303",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20020827","20020827","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2023-03-03T00:00:00.000","2002-08-27T00:00:00.000","2002-08-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG26ZN","Oplegger","PACTON","T3-001","20240322","20240412",,"open wagen",,"N.v.t.","N.v.t.",,,"6440","42000",,,,"20021003","20021003","Geen verstrekking in Open Data",,"N.v.t.","100","35560",,,,,,,"1135",,,"1310","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-22T00:00:00.000","2024-04-12T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28XT","Oplegger","PACTON","T3-001","20250316","20021017",,"open wagen",,"N.v.t.","N.v.t.",,,"7220","44000",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","36780",,,,,,,"1200",,,"1341","255","O4",,,"tegen r. balk 150 cm v. hart asstel","44000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2002-10-17T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG29JY","Oplegger","PACTON","T3-001","20250109","20220709",,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20000919","20000919","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2022-07-09T00:00:00.000","2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
