"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J336LJ","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240731","20201128","15120","stationwagen","5","BLAUW","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20150320","20201128","Geen verstrekking in Open Data","146666","Ja","250",,,,,,"5","4","0","0",,"0","188","M1",,,,"2530","218",,"e1*2007/46*0485*12","G27VP1","NZCCB501","0","0.15","287","Nee","Nee",,"Nee","4730","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-11-28T00:00:00.000","2015-03-20T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J908HR","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240807","20200807","22587","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130429","20200807","Geen verstrekking in Open Data","112578","Ja",,,,,,,"4","4","0","0",,"0","188","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*09","G27VM1","NZAAB502","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2013-04-29T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ304D","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250414","20171110","21827","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20150414","20160331","Geen verstrekking in Open Data","153224","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*13","G27VP1","NZCCB504","0","0.15","287","Nee","Nee",,"Nee","4730","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2017-11-10T00:00:00.000","2015-04-14T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K511BB","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241114","20230927","59087","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2035","2530","2135","750","2100","20130201","20201111","Geen verstrekking in Open Data","166518","Ja",,,,,,,"4","4",,,,"496","188","M1",,,"v. voorzitting r.","2530",,,,,,,"0.14","288","Nee","Nee",,"Nee","4630",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-09-27T00:00:00.000","2013-02-01T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N264HN","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240930","20211014","28479","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20150824","20211014","Geen verstrekking in Open Data","164746","Ja","250",,,,,,"5","4",,,,,"188","M1",,,,"2530","218",,"e1*2007/46*0485*14","G27VP1","CZCCB504","0","0.15","287","Nee","Nee",,"Nee","4730",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-10-14T00:00:00.000","2015-08-24T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK179J","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250321","20170220","30268","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20160630","20170220","Geen verstrekking in Open Data","144193","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*16","G27VP1","CZCZ0504","0","0.15","287","Nee","Nee",,"Nee","4730","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2017-02-20T00:00:00.000","2016-06-30T00:00:00.000","2017-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P122JS","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241231","20221111","5987","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20120809","20221111","Geen verstrekking in Open Data","133715","Ja","250",,,,,,"4","4",,,,,"188","M1",,,,"2530","218",,,,,,"0.15","287","Nee","Nee",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-11-11T00:00:00.000","2012-08-09T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P992PG","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240713","20220709","4905","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130729","20220709","Geen verstrekking in Open Data","112570","Ja","250",,,,,,"4","4",,,,,"188","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*10","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-07-09T00:00:00.000","2013-07-29T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF235G","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250514","20191220","21593","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20160510","20170616","Geen verstrekking in Open Data","141783","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2530","218",,,,,,"0.15","287","Nee","Nee",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2019-12-20T00:00:00.000","2016-05-10T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST281N","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250321","20220228","17976","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130816","20180601","Geen verstrekking in Open Data","145784","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2530","218",,"e1*2007/46*0485*10","G27VM1","NZAAB502","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-02-28T00:00:00.000","2013-08-16T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T595PP","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240803","20230728","13514","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20140910","20230728","Geen verstrekking in Open Data","134181","Ja","250",,,,,,"4","4",,,,"498","188","M1",,,,"2530","218",,,,,,"0.15","288","Nee","Nee",,"Nee","4715",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-07-28T00:00:00.000","2014-09-10T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK398G","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250301","20190114","13778","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20150108","20190114","Geen verstrekking in Open Data","136114","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","218",,"e1*2007/46*0485*12","G27VP1","NZCCB501","0","0.15","287","Nee","Nee",,"Nee","4730","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-01-14T00:00:00.000","2015-01-08T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z391JV","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240711",,"5694","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20140331",,"Geen verstrekking in Open Data","123860","Nee","250",,,,,,"4","4","0","0",,"0","188","M1",,,,"2530","218",,"e1*2007/46*0485*09","G27VM1","NZAAB502","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000",,"2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP634N","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241115","20240223","11481","stationwagen","5","GEEL","Niet geregistreerd","8","4663","1905","2530","2005","750","2100","20130628","20190708","Geen verstrekking in Open Data","120609","Ja","250",,,,,,"4","4","0","0",,"0","188","M1",,,,"2530","218",,"e1*2007/46*0485*09","G27VM1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2024-02-23T00:00:00.000","2013-06-28T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
