"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G143XV","AUDI","E-TRON 50","20191221","20191221","ZWART","73451","stationwagen"
"Personenauto","G147ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G150XV","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","99990","stationwagen"
"Personenauto","G156XV","AUDI","E-TRON 50","20191231","20191231","GRIJS","70450","stationwagen"
"Personenauto","G157XV","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G183TX","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","108368","stationwagen"
"Personenauto","G197NV","AUDI","AUDI E-TRON","20191127","20191127","BLAUW","94018","stationwagen"
"Personenauto","G210XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","111091","stationwagen"
"Personenauto","G213XV","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G213ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","70450","stationwagen"
"Personenauto","G222XV","AUDI","E-TRON 50","20191230","20191230","GEEL","81449","stationwagen"
"Personenauto","G223DN","AUDI","AUDI E-TRON","20190906","20190906","ZWART","100619","stationwagen"
"Personenauto","G223XV","AUDI","AUDI E-TRON","20191223","20191223","ZWART","94295","stationwagen"
"Personenauto","G224XV","AUDI","AUDI E-TRON","20191231","20191231","GRIJS","99582","stationwagen"
"Personenauto","G234XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G238ZL","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","G239XS","AUDI","E-TRON 50","20191224","20191224","BLAUW","73451","stationwagen"
"Personenauto","G241ZR","AUDI","AUDI E-TRON","20191223","20191223","BLAUW","103562","stationwagen"
"Personenauto","G244XV","AUDI","E-TRON 50","20191218","20191218","GRIJS","73451","stationwagen"
"Personenauto","G251ZL","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G254SR","AUDI","AUDI E-TRON","20191202","20191202","GRIJS","116764","stationwagen"
"Personenauto","G255ZL","AUDI","AUDI E-TRON","20191227","20191227","ZWART","96269","stationwagen"
"Personenauto","G281ZL","AUDI","E-TRON 50","20191228","20191228","GRIJS","81449","stationwagen"
"Personenauto","G290SJ","AUDI","AUDI E-TRON","20191212","20191212","GRIJS","114053","stationwagen"
"Personenauto","G292ZL","AUDI","E-TRON 50","20191228","20191228","BLAUW","73451","stationwagen"
"Personenauto","G294TS","AUDI","AUDI E-TRON","20191217","20191217","ZWART","103562","stationwagen"
"Personenauto","G298TS","AUDI","AUDI E-TRON","20191211","20191211","WIT","84938","stationwagen"
"Personenauto","G303DZ","AUDI","AUDI E-TRON","20190405","20190906","BLAUW","114534","stationwagen"
"Personenauto","G303FZ","AUDI","AUDI E-TRON","20190920","20190920","ZWART","99359","stationwagen"
"Personenauto","G303ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G311ZH","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G317RR","AUDI","AUDI E-TRON","20191121","20191121","BLAUW","105189","stationwagen"
"Personenauto","G322SJ","AUDI","AUDI E-TRON","20191212","20191212","ZWART","105966","stationwagen"
"Personenauto","G323ZH","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G328ZV","AUDI","E-TRON 50","20191228","20191228","WIT","77451","stationwagen"
"Personenauto","G329ZV","AUDI","E-TRON 50","20191223","20191223","BLAUW","73451","stationwagen"
"Personenauto","G331KB","AUDI","AUDI E-TRON","20191015","20191015","ZWART","88095","stationwagen"
"Personenauto","G332ZV","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G338GF","AUDI","AUDI E-TRON","20190921","20190921","WIT","114715","stationwagen"
"Personenauto","G340GF","AUDI","AUDI E-TRON","20190921","20190921","GRIJS","92027","stationwagen"
"Personenauto","G345NH","AUDI","AUDI E-TRON","20191028","20191028","ZWART","93506","stationwagen"
"Personenauto","G345VX","AUDI","AUDI E-TRON","20191219","20191219","BLAUW","99640","stationwagen"
"Personenauto","G349TS","AUDI","AUDI E-TRON","20191206","20191206","GRIJS","114053","stationwagen"
"Personenauto","G366TT","AUDI","E-TRON 50","20191227","20191227","WIT","77451","stationwagen"
"Personenauto","G370TT","AUDI","AUDI E-TRON","20191220","20191220","GRIJS","99147","stationwagen"
"Personenauto","G371VB","AUDI","AUDI E-TRON","20191209","20191209","ZWART","89844","stationwagen"
"Personenauto","G377ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G381KP","AUDI","AUDI E-TRON","20191017","20191017","ZWART","109021","stationwagen"
"Personenauto","G384ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G408TT","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G423TB","AUDI","AUDI E-TRON","20191213","20191213","BLAUW","90107","stationwagen"
"Personenauto","G423TT","AUDI","E-TRON 50","20191211","20191211","GRIJS","73451","stationwagen"
"Personenauto","G426TT","AUDI","E-TRON 50","20191212","20191212","WIT","73451","stationwagen"
"Personenauto","G431SR","AUDI","AUDI E-TRON","20191202","20191202","BLAUW","94284","stationwagen"
"Personenauto","G439XS","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G441XB","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G455TF","AUDI","AUDI E-TRON","20190513","20191219","ZWART","104302","stationwagen"
"Personenauto","G456BF","AUDI","AUDI E-TRON","20190904","20190904","GRIJS","90468","stationwagen"
"Personenauto","G459NN","AUDI","AUDI E-TRON","20191029","20191029","BLAUW","88469","stationwagen"
"Personenauto","G462ZV","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G464ZV","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","G467ZV","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G468KB","AUDI","AUDI E-TRON","20191015","20191015","ZWART","103661","stationwagen"
"Personenauto","G469XB","AUDI","AUDI E-TRON","20191218","20191218","ZWART","104644","stationwagen"
"Personenauto","G489BX","AUDI","AUDI E-TRON","20190902","20190902","BLAUW","113629","stationwagen"
"Personenauto","G500VX","AUDI","AUDI E-TRON","20191220","20191220","ZWART","98706","stationwagen"
"Personenauto","G508NL","AUDI","AUDI E-TRON","20191029","20191029","ZWART","86285","stationwagen"
"Personenauto","G523GR","AUDI","AUDI E-TRON","20191008","20191008","GRIJS","97600","stationwagen"
"Personenauto","G537DB","AUDI","AUDI E-TRON","20190830","20190830","WIT","114053","stationwagen"
"Personenauto","G537ZZ","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","G551JG","AUDI","AUDI E-TRON","20191009","20191009","WIT","93188","stationwagen"
"Personenauto","G578HT","AUDI","AUDI E-TRON","20191024","20191024","ZWART","94217","stationwagen"
"Personenauto","G583ZV","AUDI","AUDI E-TRON","20191227","20191227","GRIJS","114053","stationwagen"
"Personenauto","G589LL","AUDI","AUDI E-TRON","20191028","20191028","BLAUW","87972","stationwagen"
"Personenauto","G616NL","AUDI","AUDI E-TRON","20191029","20191029","GRIJS","91422","stationwagen"
"Personenauto","G620ST","AUDI","AUDI E-TRON","20191206","20191206","BLAUW","99990","stationwagen"
"Personenauto","G661XR","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G664XL","AUDI","AUDI E-TRON","20191217","20191217","GRIJS","93436","stationwagen"
"Personenauto","G701TH","AUDI","AUDI E-TRON","20191213","20191213","BLAUW","99990","stationwagen"
"Personenauto","G706NL","AUDI","AUDI E-TRON","20191108","20191108","ZWART","91556","stationwagen"
"Personenauto","G711ZZ","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G712XP","AUDI","AUDI E-TRON","20191231","20191231","GRIJS","111964","stationwagen"
"Personenauto","G742XH","AUDI","AUDI E-TRON","20190125","20191219","ZWART","114641","stationwagen"
"Personenauto","G750XZ","AUDI","AUDI E-TRON","20191227","20191227","ZWART","103687","stationwagen"
"Personenauto","G754XZ","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","114715","stationwagen"
"Personenauto","G756XP","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","G766KK","AUDI","AUDI E-TRON","20191018","20191018","GRIJS","84051","stationwagen"
"Personenauto","G778VH","AUDI","E-TRON 50","20191212","20191212","ZWART","73451","stationwagen"
"Personenauto","G800VP","AUDI","AUDI E-TRON","20191216","20191216","ZWART","96057","stationwagen"
"Personenauto","G805TP","AUDI","AUDI E-TRON","20190325","20191205","WIT","102652","stationwagen"
"Personenauto","G814LB","AUDI","AUDI E-TRON","20191025","20191025","ZWART","85102","stationwagen"
"Personenauto","G831XR","AUDI","AUDI E-TRON","20200115","20200115","BLAUW","99529","stationwagen"
"Personenauto","G836NJ","AUDI","AUDI E-TRON","20191115","20191115","ZWART","93526","stationwagen"
"Personenauto","G839KS","AUDI","AUDI E-TRON","20191022","20191022","ZWART","105235","stationwagen"
"Personenauto","G873TF","AUDI","AUDI E-TRON","20191205","20191205","ZWART","106161","stationwagen"
"Personenauto","G875XP","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","G882XP","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G887XP","AUDI","E-TRON 50","20191228","20191228","GEEL","77451","stationwagen"
"Personenauto","G890XF","AUDI","AUDI E-TRON","20191220","20191220","ZWART","116760","stationwagen"
"Personenauto","G893NJ","AUDI","AUDI E-TRON","20191126","20191126","ZWART","83605","stationwagen"
"Personenauto","G894KS","AUDI","AUDI E-TRON","20191023","20191023","ZWART","95302","stationwagen"
"Personenauto","G894XP","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G896XP","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G897VX","AUDI","E-TRON 50","20191218","20191218","GRIJS","77451","stationwagen"
"Personenauto","G899VX","AUDI","AUDI E-TRON","20191220","20191220","BLAUW","99950","stationwagen"
"Personenauto","G899XP","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G901NL","AUDI","AUDI E-TRON","20191107","20191107","ZWART","102422","stationwagen"
"Personenauto","G912DJ","AUDI","AUDI E-TRON","20190906","20190906","BLAUW","89126","stationwagen"
"Personenauto","G917FL","AUDI","AUDI E-TRON","20190920","20190920","GRIJS","98236","stationwagen"
"Personenauto","G923XP","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","G925XP","AUDI","E-TRON 50","20191228","20191228","WIT","77451","stationwagen"
"Personenauto","G926VS","AUDI","E-TRON 50","20191218","20191218","GRIJS","73451","stationwagen"
"Personenauto","G934NJ","AUDI","AUDI E-TRON","20191120","20191120","BLAUW","105990","stationwagen"
"Personenauto","G937XP","AUDI","E-TRON 50","20191220","20191220","BLAUW","73451","stationwagen"
"Personenauto","G938GT","AUDI","AUDI E-TRON","20190926","20190926","GRIJS","97895","stationwagen"
"Personenauto","G944XP","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G947NG","AUDI","AUDI E-TRON","20191107","20191107","BLAUW","88740","stationwagen"
"Personenauto","G949JJ","AUDI","AUDI E-TRON","20191007","20191007","GRIJS","98780","stationwagen"
"Personenauto","G950JP","AUDI","AUDI E-TRON","20191010","20191010","GRIJS","88848","stationwagen"
"Personenauto","G959LD","AUDI","A3 SPORTBACK E-TRON","20160208","20191019","BLAUW","47056","hatchback"
"Personenauto","G998VK","AUDI","AUDI E-TRON","20191214","20191214","GRIJS","93621","stationwagen"
"Personenauto","GB181D","AUDI","A3 SPORTBACK E-TRON","20150408","20150408","GRIJS","53433","hatchback"
"Personenauto","GB295N","AUDI","A3 SPORTBACK E-TRON","20141105","20151023","GRIJS","49196","hatchback"
"Personenauto","GB473L","AUDI","A3 SPORTBACK E-TRON","20150410","20150410","BLAUW","44924","hatchback"
"Personenauto","GB731P","AUDI","A3 SPORTBACK E-TRON","20150410","20150410","BRUIN","44957","hatchback"
"Personenauto","GD327L","AUDI","A3 SPORTBACK E-TRON","20150501","20150501","BLAUW","48862","hatchback"
"Personenauto","GD486Z","AUDI","A3 SPORTBACK E-TRON","20150430","20150430","BRUIN","52325","hatchback"
"Personenauto","GD672J","AUDI","A3 SPORTBACK E-TRON","20150421","20150421","GRIJS","47657","hatchback"
"Personenauto","GD676T","AUDI","A3 SPORTBACK E-TRON","20150424","20150424","ZWART","52574","hatchback"
"Personenauto","GD836P","AUDI","A3 SPORTBACK E-TRON","20150424","20150424","ROOD","49430","hatchback"
"Personenauto","GF808J","AUDI","A3 SPORTBACK E-TRON","20150506","20150506","WIT","57675","hatchback"
"Personenauto","GF818J","AUDI","A3 SPORTBACK E-TRON","20150511","20150511","ROOD","46404","hatchback"
"Personenauto","GF953J","AUDI","A3 SPORTBACK E-TRON","20150521","20150521","GRIJS","48425","hatchback"
"Personenauto","GH099N","AUDI","A3 SPORTBACK E-TRON","20150604","20150604","ROOD","44980","hatchback"
"Personenauto","GH216Z","AUDI","A3 SPORTBACK E-TRON","20150609","20150609","BLAUW","56765","hatchback"
"Personenauto","GH521Z","AUDI","A3 SPORTBACK E-TRON","20150529","20150529","BRUIN","46536","hatchback"
"Personenauto","GH795T","AUDI","A3 SPORTBACK E-TRON","20150619","20150619","GRIJS","54525","hatchback"
"Personenauto","GH798F","AUDI","A3 SPORTBACK E-TRON","20150527","20150527","ZWART","47649","hatchback"
"Personenauto","GJ222T","AUDI","A3 SPORTBACK E-TRON","20150609","20150609","GRIJS","56468","hatchback"
"Personenauto","GJ998B","AUDI","A3 SPORTBACK E-TRON","20150530","20150530","GRIJS","48586","hatchback"
"Personenauto","GK292B","AUDI","A3 SPORTBACK E-TRON","20150618","20150618","GRIJS","46766","hatchback"
"Personenauto","GK563L","AUDI","A3 SPORTBACK E-TRON","20150619","20150619","ZWART","47726","hatchback"
"Personenauto","GK585K","AUDI","A3 SPORTBACK E-TRON","20150619","20150619","ZWART","52068","hatchback"
"Personenauto","GL196N","AUDI","A3 SPORTBACK E-TRON","20150626","20150626","ZWART","54578","hatchback"
"Personenauto","GL614F","AUDI","A3 SPORTBACK E-TRON","20150626","20150626","GRIJS","47432","hatchback"
"Personenauto","GL957G","AUDI","A3 SPORTBACK E-TRON","20150625","20150625","ZWART","48377","hatchback"
"Personenauto","GN115L","AUDI","A3 SPORTBACK E-TRON","20150704","20150704","ROOD","47841","hatchback"
"Personenauto","GN206K","AUDI","A3 SPORTBACK E-TRON","20150818","20150818","GRIJS","52609","hatchback"
"Personenauto","GN208K","AUDI","A3 SPORTBACK E-TRON","20150807","20150807","ZWART","46479","hatchback"
"Personenauto","GP909T","AUDI","A3 SPORTBACK E-TRON","20150721","20150721","GRIJS","53525","hatchback"
"Personenauto","GP935B","AUDI","A3 SPORTBACK E-TRON","20150709","20150709","GRIJS","46719","hatchback"
"Personenauto","GP957D","AUDI","A3 SPORTBACK E-TRON","20150708","20150708","GRIJS","50169","hatchback"
"Personenauto","GP975D","AUDI","A3 SPORTBACK E-TRON","20150727","20150727","WIT","53915","hatchback"
"Personenauto","GR248S","AUDI","A3 SPORTBACK E-TRON","20150513","20150929","WIT","49070","hatchback"
"Personenauto","GR336X","AUDI","A3 SPORTBACK E-TRON","20150810","20150810","GRIJS","45146","hatchback"
"Personenauto","GR397X","AUDI","A3 SPORTBACK E-TRON","20150817","20150817","ROOD","46948","hatchback"
"Personenauto","GR429F","AUDI","A3 SPORTBACK E-TRON","20150724","20150724","ZWART","48357","hatchback"
"Personenauto","GR846P","AUDI","A3 SPORTBACK E-TRON","20150714","20151002","GRIJS","54103","hatchback"
"Personenauto","GR954S","AUDI","A3 SPORTBACK E-TRON","20150731","20150731","ROOD","50571","hatchback"
"Personenauto","GS016G","AUDI","A3 SPORTBACK E-TRON","20150801","20150801","BLAUW","47260","hatchback"
"Personenauto","GS135X","AUDI","A3 SPORTBACK E-TRON","20150812","20150812","BLAUW","47845","hatchback"
"Personenauto","GS716H","AUDI","A3 SPORTBACK E-TRON","20150818","20150818","GRIJS","46264","hatchback"
"Personenauto","GT030V","AUDI","A3 SPORTBACK E-TRON","20150825","20150825","GRIJS","49227","hatchback"
"Personenauto","GT409H","AUDI","A3 SPORTBACK E-TRON","20150813","20150813","ZWART","51697","hatchback"
"Personenauto","GV351V","AUDI","A3 SPORTBACK E-TRON","20150925","20150925","GRIJS","50599","hatchback"
"Personenauto","GV352V","AUDI","A3 SPORTBACK E-TRON","20150919","20150919","BLAUW","49647","hatchback"
"Personenauto","GV563K","AUDI","A3 SPORTBACK E-TRON","20151127","20151127","WIT","45018","hatchback"
"Personenauto","GV652K","AUDI","A3 SPORTBACK E-TRON","20151124","20151124","ZWART","51103","hatchback"
"Personenauto","GV841S","AUDI","A3 SPORTBACK E-TRON","20151012","20151012","ZWART","48546","hatchback"
"Personenauto","GX216X","AUDI","A3 SPORTBACK E-TRON","20151228","20151228","GRIJS","48455","hatchback"
"Personenauto","GZ740S","AUDI","A3 SPORTBACK E-TRON","20150928","20150928","GRIJS","47607","hatchback"
"Personenauto","GZ868D","AUDI","A3 SPORTBACK E-TRON","20150924","20150924","ZWART","50649","hatchback"
"Personenauto","H012BN","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H032BJ","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","H043BT","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","99990","stationwagen"
"Personenauto","H056BN","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H066BT","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H089BB","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","H109BB","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","H169DK","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H175KD","AUDI","AUDI E-TRON","20181220","20200302","ZWART","105928","stationwagen"
"Personenauto","H188SB","AUDI","AUDI E-TRON","20190128","20200611","ZWART","71849","stationwagen"
"Personenauto","H190TV","AUDI","E-TRON 55","20200530","20200530","ZWART","88185","stationwagen"
"Personenauto","H204GK","AUDI","AUDI E-TRON","20190911","20200206","ZWART","102523","stationwagen"
"Personenauto","H253GL","AUDI","AUDI E-TRON","20200130","20200130","GRIJS","100479","stationwagen"
"Personenauto","H254GL","AUDI","AUDI E-TRON","20200130","20200130","GRIJS","100479","stationwagen"
"Personenauto","H259PZ","AUDI","E-TRON 50","20200402","20200402","ZWART","66446","stationwagen"
"Personenauto","H260DK","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H264GL","AUDI","AUDI E-TRON","20200130","20200130","GRIJS","100479","stationwagen"
"Personenauto","H275DK","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H282RF","AUDI","A3 40 E-TRON","20200404","20200404","GRIJS","40246","hatchback"
"Personenauto","H294GJ","AUDI","AUDI E-TRON","20191120","20210621","GRIJS","96879","stationwagen"
"Personenauto","H316PD","AUDI","E-TRON 55","20200323","20200323","ZWART","89140","stationwagen"
"Personenauto","H327RV","AUDI","E-TRON 50","20200423","20200423","GRIJS","70946","stationwagen"
"Personenauto","H333NF","AUDI","E-TRON 55","20200317","20200317","ZWART","90283","stationwagen"
"Personenauto","H371SB","AUDI","AUDI E-TRON","20190205","20200423","GRIJS","85750","stationwagen"
"Personenauto","H464BL","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H481BL","AUDI","AUDI E-TRON","20191230","20191230","ZWART","92399","stationwagen"
"Personenauto","H482HN","AUDI","AUDI E-TRON","20181228","20200715","WIT","124014","stationwagen"
"Personenauto","H497DP","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H501RP","AUDI","AUDI E-TRON","20190207","20200606","BLAUW","101362","stationwagen"
"Personenauto","H505FD","AUDI","AUDI E-TRON","20190322","20200114","WIT","82650","stationwagen"
"Personenauto","H517BL","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","99990","stationwagen"
"Personenauto","H523SL","AUDI","E-TRON 50","20200507","20200507","BLAUW","70946","stationwagen"
"Personenauto","H543LX","AUDI","E-TRON 50","20200312","20200312","GRIJS","70946","stationwagen"
"Personenauto","H561HF","AUDI","AUDI E-TRON","20191210","20200207","ZWART","112871","stationwagen"
"Personenauto","H582BL","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H597BL","AUDI","AUDI E-TRON","20191230","20191230","ZWART","106787","stationwagen"
"Personenauto","H601BL","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H602BL","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H613BL","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","H644DK","AUDI","AUDI E-TRON","20191231","20191231","BLAUW","99990","stationwagen"
"Personenauto","H663VD","AUDI","E-TRON 55","20200603","20200603","GRIJS","94775","stationwagen"
"Personenauto","H665BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","H668BL","AUDI","E-TRON 50","20191230","20191230","GRIJS","70450","stationwagen"
"Personenauto","H672BL","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H675BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","H676BH","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","H688BH","AUDI","AUDI E-TRON","20191227","20191227","ZWART","82912","stationwagen"
"Personenauto","H703DJ","AUDI","E-TRON 50","20191231","20191231","GRIJS","70450","stationwagen"
"Personenauto","H707DJ","AUDI","E-TRON 50","20191231","20191231","BLAUW","73451","stationwagen"
"Personenauto","H712BH","AUDI","E-TRON 50","20191228","20191228","WIT","77451","stationwagen"
"Personenauto","H715DJ","AUDI","E-TRON 50","20191231","20191231","ZWART","70450","stationwagen"
"Personenauto","H716BH","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","H724BH","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H729BH","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","H731BH","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","98864","stationwagen"
