"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96SGRJ","Personenauto","MERCEDES-BENZ","MERCEDES 300SE","20240824","20231110",,"sedan","5","BRUIN","Niet geregistreerd","6","2962","1641","2040","1741","750","1500","19870824","20231104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2040",,,,,,,"0.08","293","Nee","Nee",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-11-10T00:00:00.000","1987-08-24T00:00:00.000","2023-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6136","Personenauto","MERCEDES-BENZ","MERCEDES 300SL",,"20130701",,"coupe","2","GRIJS","Niet geregistreerd","6","2998","1320","1530","1420",,,"19540915","19790816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte","1530",,,,,,,"0.11","241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-01T00:00:00.000","1954-09-15T00:00:00.000","1979-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8226","Personenauto","MERCEDES-BENZ","MERCEDES 300D",,"20180505",,"sedan","4","ZWART","Niet geregistreerd","6","2996","1920","2450","2020",,,"19580424","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","2450",,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2018-05-05T00:00:00.000","1958-04-24T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8791","Personenauto","MERCEDES-BENZ","MERCEDES 300SE/C",,"20191018","1","coupe","4","WIT","Niet geregistreerd","6","3000","1465",,"1565",,,"19670215","20191018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-18T00:00:00.000","1967-02-15T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G816LR","Personenauto","MERCEDES-BENZ","MERCEDES 300","20211106","20200803","1","coupe","4","BLAUW","Niet geregistreerd","6","3000","1543","1840","1643",,,"19890309","20191023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1840","124C",,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee","2021-11-06T00:00:00.000","2020-08-03T00:00:00.000","1989-03-09T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD805S","Personenauto","MERCEDES-BENZ","MERCEDES 300","20250720","20211209",,"cabriolet","2","PAARS","Niet geregistreerd","6","2960","1700","2080","1800",,,"19900612","20150421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2080",,,,,,,"0.09","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2021-12-09T00:00:00.000","1990-06-12T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H515LR","Personenauto","MERCEDES-BENZ","MERCEDES 300","20260419","20200303",,"sedan","5","GRIJS","Niet geregistreerd","5","3000","1434","1965","1534","750","1475","19790410","20200303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1965","123 D",,,,,,"0.04","279","Nee","Nee",,"Nee","3440",,,"2024","Onlogisch","04","Ja","2026-04-19T00:00:00.000","2020-03-03T00:00:00.000","1979-04-10T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ849P","Personenauto","MERCEDES-BENZ","MERCEDES 300","20240525","20220610",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3000","1775","2130","1875",,,"19920515","20160118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2130","129061",,,,,,"0.09","252","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2022-06-10T00:00:00.000","1992-05-15T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J342HR","Personenauto","MERCEDES-BENZ","MERCEDES 300","20251026","20200804",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3000","2089","2620","2189","750",,"19901220","20200804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2620",,,,,,,"0.06","239","Nee","Nee",,"Nee","5330",,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2020-08-04T00:00:00.000","1990-12-20T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J471LX","Personenauto","MERCEDES-BENZ","MERCEDES 300","20240928","20200907",,"stationwagen","5","GROEN","Niet geregistreerd","6","3000","1530","2125","1630",,"1700","19800910","20200907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2125",,,,,,,"0.04","270","Nee","Nee",,"Nee","3825",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-09-07T00:00:00.000","1980-09-10T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K553PK","Personenauto","MERCEDES-BENZ","MERCEDES 300G","20250831","20210126",,"stationwagen","5","GROEN","Niet geregistreerd","5","3000","2249","2800","2349","750","2100","19811125","20210126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.03","284","Nee","Nee",,"Nee","4900",,,"2023","Onlogisch","04","Ja","2025-08-31T00:00:00.000","2021-01-26T00:00:00.000","1981-11-25T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L169BZ","Personenauto","MERCEDES-BENZ","MERCEDES 300","20250601","20210416",,"stationwagen","5","WIT","Niet geregistreerd","5","3000","1611","2125","1711","750","2000","19790605","20210416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord by motorruimte","2125","T123",,,,,,"0.04","279","Nee","Nee",,"Nee","4685",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-04-16T00:00:00.000","1979-06-05T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L391HN","Personenauto","MERCEDES-BENZ","MERCEDES 300","20251013","20211015",,"MPV","5","ROOD","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19801007","20210521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"460","170","M1",,,"r. balk by voorwielscherm","2800","460 333",,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2021-10-15T00:00:00.000","1980-10-07T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N136XP","Personenauto","MERCEDES-BENZ","MERCEDES 300","20260221","20240111",,"sedan","5","ZWART","Niet geregistreerd","6","3000","1463","1940","1563",,"1900","19920519","20220110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1940",,,,,,,"0.08","280","Nee","Nee",,"Nee","3840",,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2024-01-11T00:00:00.000","1992-05-19T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N334FD","Personenauto","MERCEDES-BENZ","MERCEDES 300SL","20250928","20210922",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3000","1502","1930","1602",,,"19880211","20210922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1930",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2021-09-22T00:00:00.000","1988-02-11T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P069GZ","Personenauto","MERCEDES-BENZ","MERCEDES 300E","20260311","20220311",,"sedan","5","ZWART","Niet geregistreerd","6","3000","1406","1910","1506",,,"19890623","20220311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1910",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2022-03-11T00:00:00.000","1989-06-23T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P162JZ","Personenauto","MERCEDES-BENZ","MERCEDES 300","20260408","20220328",,"stationwagen","7","ROOD","Niet geregistreerd","5","3005","1542","2185","1642",,"1500","19810120","20220328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2185",,,,,,,"0.04","279","Nee","Nee",,"Nee","3685",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2022-03-28T00:00:00.000","1981-01-20T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
