"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73ZDBV","JEEP","WRANGLER UNLIMITED","20080111","20080111","GROEN",,"stationwagen"
"Personenauto","76HPPH","JEEP","WRANGLER","20000228","20011003","ROOD",,"stationwagen"
"Personenauto","77NGX8","JEEP","WRANGLER UNLIMITED","20080317","20100901","GRIJS",,"stationwagen"
"Personenauto","82JNG6","JEEP","JEEP WRANGLER","20070701","20090711","GRIJS",,"stationwagen"
"Personenauto","84KLS3","JEEP","WRANGLER","20090117","20091228","GEEL",,"stationwagen"
"Personenauto","86HDLJ","JEEP","WRANGLER 4.0 HARDTOP","19921113","19921113","ROOD",,"stationwagen"
"Personenauto","86JTN2","JEEP","WRANGLER X","20070228","20090824","ZWART",,"stationwagen"
"Personenauto","89LXB9","JEEP","WRANGLER","20021119","20110510","GROEN",,"stationwagen"
"Personenauto","89SPF1","JEEP","WRANGLER 4.0 HARDTOP COMM","19930423","19930423","ROOD",,"stationwagen"
"Personenauto","8TKX09","JEEP","WRANGLER","20130726","20140310","ZWART","91316","stationwagen"
"Personenauto","90NRZL","JEEP","WRANGLER 4.0I WAGON","19940902","19940902","ROOD",,"stationwagen"
"Personenauto","90SKV4","JEEP","JEEP WRANGLER","19970716","20111013","ZWART",,"stationwagen"
"Personenauto","92SBT8","JEEP","WRANGLER SAHARA","20091231","20110901","ZWART",,"stationwagen"
"Personenauto","96XZK6","JEEP","WRANGLER JEEPSRUS CJ7","19860701","20120921","GROEN",,"stationwagen"
"Personenauto","97LFX9","JEEP","WRANGLER","20011219","20100407","ZWART",,"stationwagen"
"Personenauto","G056VD","JEEP","JEEP WRANGLER","20060701","20200121","GRIJS",,"stationwagen"
"Personenauto","G103FH","JEEP","WRANGLER","20130630","20190906","ZWART","105100","stationwagen"
"Personenauto","G124FB","JEEP","WRANGLER","20180825","20190904","WIT","106751","stationwagen"
"Personenauto","G575BS","JEEP","WRANGLER","20110228","20190828","ROOD","51967","stationwagen"
"Personenauto","G978PG","JEEP","WRANGLER SAHARA","20190228","20191101","GRIJS","112244","stationwagen"
"Personenauto","GD845S","JEEP","WRANGLER UNLIMITED","20090630","20150424","ZWART",,"stationwagen"
"Personenauto","GG513G","JEEP","WRANGLER RUBICON","20140701","20150515","WIT","70001","stationwagen"
"Personenauto","GG620J","JEEP","-JEEP WRANGLER","20071016","20150612","ZWART",,"stationwagen"
"Personenauto","GJ960F","JEEP","YJ WRANGLER","19870701","20151005","ZWART",,"stationwagen"
"Personenauto","H009KS","JEEP","WRANGLER","20160106","20200224","GRIJS","113366","stationwagen"
"Personenauto","H280GN","JEEP","WRANGLER UNLTD. SAHARA","20090322","20200129","ZWART",,"stationwagen"
"Personenauto","H356NR","JEEP","WRANGLER LAREDO 4.0","19910711","19910711","ROOD",,"stationwagen"
"Personenauto","H640NZ","JEEP","JEEP WRANGLER SPORT","20180701","20200418","ZWART","56761","stationwagen"
"Personenauto","HB974L","JEEP","WRANGLER UNLIMITED SAHARA 4WD","20141030","20150925","GRIJS","91625","stationwagen"
"Personenauto","HJ015D","JEEP","WRANGLER","20131107","20151103","WIT","82500","stationwagen"
"Personenauto","HS598F","JEEP","JEEP WRANGLER","19970404","20160907","ZWART",,"stationwagen"
"Personenauto","HZZX37","JEEP","WRANGLER","19870630","19920306","ZWART",,"stationwagen"
"Personenauto","J011VV","JEEP","WRANGLER","20111208","20201026","ROOD","75198","stationwagen"
"Personenauto","J057TL","JEEP","WRANGLER","20030228","20201017","ZWART",,"stationwagen"
"Personenauto","J058ZX","JEEP","WRANGLER","20200303","20201110","ZWART","122917","stationwagen"
"Personenauto","J349HX","JEEP","JEEP WRANGLER","20150306","20201229","ZWART","114433","stationwagen"
"Personenauto","J601SZ","JEEP","WRANGLER","20170203","20201011","ROOD","126160","stationwagen"
"Personenauto","J771RT","JEEP","WRANGLER UNLIMITED","20170228","20200930","ZWART","121729","stationwagen"
"Personenauto","J792NB","JEEP","WRANGLER UNLIMITED","20100701","20210308","ZWART","48803","stationwagen"
"Personenauto","J800LS","JEEP","WRANGLER UNLIMITED SPORT","20200125","20200910","ZWART","143407","stationwagen"
"Personenauto","J887PR","JEEP","WRANGLER","20180228","20200923","ZWART","120115","stationwagen"
"Personenauto","J910VT","JEEP","WRANGLER","20190228","20201026","BLAUW","113494","stationwagen"
"Personenauto","J961VT","JEEP","WRANGLER RUBICON","20200611","20210115","GRIJS","116198","stationwagen"
"Personenauto","JFXX55","JEEP","WRANGLER 4.0 LAREDO","19920605","19920605","GRIJS",,"stationwagen"
"Personenauto","JG380D","JEEP","JEEP WRANGLER","20140701","20160312","WIT","84422","stationwagen"
"Personenauto","JPNT60","JEEP","JEEP WRANGLER 4.0 HO","19920102","20191113","ZWART",,"stationwagen"
"Personenauto","JR328V","JEEP","WRANGLER UNLIMITED","20150701","20160623","ZWART","93736","stationwagen"
"Personenauto","K014TX","JEEP","WRANGLER","20180228","20210305","ZWART","127287","stationwagen"
"Personenauto","K667XX","JEEP","WRANGLER","20150228","20210326","BLAUW","106557","stationwagen"
"Personenauto","KJ161T","JEEP","WRANGLER","20141013","20160921","ZWART","86518","stationwagen"
"Personenauto","KN761G","JEEP","WRANGLER","20150228","20161012","GEEL","115602","stationwagen"
"Personenauto","KR667R","JEEP","WRANGLER RUBICON","20140701","20161111","ZWART","85391","stationwagen"
"Personenauto","KT995H","JEEP","WRANGLER UNLIMITED SPORT","20110701","20170202","BRUIN","63591","stationwagen"
"Personenauto","L023VS","JEEP","WRANGLER MR 07","20100101","20210806","GRIJS","85586","stationwagen"
"Personenauto","L078GJ","JEEP","WRANGLER","20180228","20210510","ZWART","107916","stationwagen"
"Personenauto","L078XV","JEEP","WRANGLER","20130213","20210913","GRIJS","69918","stationwagen"
"Personenauto","L228VL","JEEP","WRANGLER UNLIMITED VAN","20120406","20120406","GRIJS","63018","stationwagen"
"Personenauto","L325KX","JEEP","WRANGLER","20200917","20210609","GRIJS","114702","stationwagen"
"Personenauto","L486ZD","JEEP","WRANGLER UNLIMITED  3.8","20110501","20211001","ZWART","108526","stationwagen"
"Personenauto","L699VT","JEEP","WRANGLER","20150625","20210809","GRIJS","96790","stationwagen"
"Personenauto","L756DK","JEEP","JEEP WRANGLER","20120316","20210703","BLAUW","110655","stationwagen"
"Personenauto","N363FH","JEEP","JEEP WRANGLER SAHARA","20080201","20220907","ZWART",,"stationwagen"
"Personenauto","N551XT","JEEP","WRANGLER UNLIMITED SAHARA","20070701","20230320","ZWART",,"stationwagen"
"Personenauto","N640VZ","JEEP","WRANGLER","20150228","20211229","GRIJS","71489","stationwagen"
"Personenauto","NG104S","JEEP","SAHARA UNLTD.","20140326","20170718","WIT","88500","stationwagen"
"Personenauto","NH522L","JEEP","WRANGLER SAHARA UNLIMITED","20130701","20170128","ZWART","88287","stationwagen"
"Personenauto","NS882H","JEEP","WRANGLER SAHARA","20140701","20170421","ZWART","87440","stationwagen"
"Personenauto","P158HH","JEEP","WRANGLER 4X4","20180201","20220315","WIT","115614","stationwagen"
"Personenauto","P272HN","JEEP","WRANGLER","20120605","20220604","BRUIN","63457","stationwagen"
"Personenauto","P445BG","JEEP","WRANGLER","20200205","20220125","ZWART","127581","stationwagen"
"Personenauto","P530KZ","JEEP","WRANGLER","20080228","20220803","ROOD",,"stationwagen"
"Personenauto","P590NR","JEEP","WRANGLER UNLIMITED","20090101","20220628","ZWART",,"stationwagen"
"Personenauto","P661SG","JEEP","WRANGLER JK UNLIMITED","20140101","20220524","ZWART","79568","stationwagen"
"Personenauto","P796ZH","JEEP","WRANGLER","20080101","20220729","ZWART",,"stationwagen"
"Personenauto","P982FP","JEEP","WRANGLER UNLIMITED","20070703","20220223","ZWART",,"stationwagen"
"Personenauto","P986TD","JEEP","WRANGLER","20111208","20230710","ZWART","59303","stationwagen"
"Personenauto","PB981V","JEEP","WRANGLER","20160711","20170529","WIT","107611","stationwagen"
"Personenauto","PH158Z","JEEP","WRANGLER UNLIMITED SPORT","20120702","20170706","ZWART","73981","stationwagen"
"Personenauto","PK966J","JEEP","WRANGLER UNLIMITED","20151211","20170817","WIT","99820","stationwagen"
"Personenauto","PV092S","JEEP","WRANGLER 4.0 HARDTOP COMM","19931125","19931125","ZWART",,"stationwagen"
"Personenauto","PX751V","JEEP","WRANGLER UNLIMITED SAHARA R 4WD","20150228","20171002","ZWART","185153","stationwagen"
"Personenauto","PX814V","JEEP","WRANGLER UNLIMITED SAHARA R 4WD","20150228","20171002","GRIJS","185153","stationwagen"
"Personenauto","R080BL","JEEP","WRANGLER UNLIMITED","20191211","20191211","ZWART","90305","stationwagen"
"Personenauto","R105BT","JEEP","WRANGLER UNLIMITED","20140724","20140724","GRIJS","106049","stationwagen"
"Personenauto","R345HH","JEEP","WRANGLER SAHARA","20080101","20230106","GRIJS",,"stationwagen"
"Personenauto","R408NK","JEEP","WRANGLER UNLIMITED 4WD","20160722","20221013","ZWART","123139","stationwagen"
"Personenauto","R434PN","JEEP","WRANGLER SPORT","20210705","20221024","ZWART","118506","stationwagen"
"Personenauto","R438NH","JEEP","WRANGLER","20060630","20221014","ZWART",,"stationwagen"
"Personenauto","R454VD","JEEP","WRANGLER UNLIMITED 4X4 SAHARA 4DR SUV","20171221","20221125","ZWART","119823","stationwagen"
"Personenauto","R787KV","JEEP","WRANGLER","20160609","20220927","WIT","88145","stationwagen"
"Personenauto","RF266V","JEEP","WRANGLER","20090228","20171106","ZWART",,"stationwagen"
"Personenauto","RR370V","JEEP","WRANGLER RUBICON","20121025","20180119","ZWART","74188","stationwagen"
"Personenauto","RR701V","JEEP","WRANGLER RUBICON","20120530","20180123","WIT","66008","stationwagen"
"Personenauto","RS313T","JEEP","WRANGLER","20120430","20201003","ZWART","65090","stationwagen"
"Personenauto","RV380N","JEEP","WRANGLER","20080206","20180622","GROEN",,"stationwagen"
"Personenauto","S016KX","JEEP","WRANGLER","20111025","20240209","ZWART","46445","stationwagen"
"Personenauto","S039ZN","JEEP","WRANGLER","20100910","20230502","ZWART","51294","stationwagen"
"Personenauto","S151TT","JEEP","WRANGLER UNLIMITED SAHARA","20130228","20231101","GROEN","88557","stationwagen"
"Personenauto","S310ZZ","JEEP","WRANGLER 3.8","20120530",,"ROOD","69989","stationwagen"
"Personenauto","S312SR","JEEP","WRANGLER","20080101","20230512","BLAUW",,"stationwagen"
"Personenauto","S930GN","JEEP","WRANGLER","20070101","20230116","GROEN",,"stationwagen"
"Personenauto","S995HG","JEEP","WRANGLER UNLIMITED 4WD","20140701","20230119","WIT","92073","stationwagen"
"Personenauto","SB463S","JEEP","JEEP WRANGLER 4X4","20130701","20180406","ZWART","78270","stationwagen"
"Personenauto","SR018V","JEEP","JEEP WRANGLER SAHARA","20141202","20180608","GRIJS","87440","stationwagen"
"Personenauto","T082SF","JEEP","WRANGLER","20110505","20230816","GRIJS","59760","stationwagen"
"Personenauto","T365XZ","JEEP","WRANGLER","20081103","20230926","GRIJS",,"stationwagen"
"Personenauto","T386NJ","JEEP","WRANGLER UNLIMTED RUBICON","20080928","20230718","GEEL",,"stationwagen"
"Personenauto","T481LP","JEEP","JEEP WRANGLER","20210624","20230717","BLAUW","83121","stationwagen"
"Personenauto","TF913R","JEEP","JEEP WRANGLER SAHARA","20170314","20180721","GRIJS","113530","stationwagen"
"Personenauto","TP199R","JEEP","WRANGLER","19870923","20180920","PAARS",,"stationwagen"
"Personenauto","TT661R","JEEP","WRANGLER","20160630","20181019","ZWART","117933","stationwagen"
"Personenauto","TT891S","JEEP","WRANGLER UNLIMITED 4WD","20170831","20190802","ZWART","127462","stationwagen"
"Personenauto","X057HT","JEEP","WRANGLER","20080601","20231116","GRIJS",,"stationwagen"
"Personenauto","X076LH","JEEP","WRANGLER UNLIMITED SAHARA","20140701","20231212","ZWART","94330","stationwagen"
"Personenauto","X139SK","JEEP","WRANGLER","20210527","20240112","ORANJE","155972","stationwagen"
"Personenauto","X222TB","JEEP","WRANGLER UNLIMITED","20110101","20240128","WIT","57319","stationwagen"
"Personenauto","X223JL","JEEP","WRANGLER UNLIMITED","20120101","20240115","ZWART","78906","stationwagen"
"Personenauto","X265DT","JEEP","WRANGLER UNLIMITED","20080801","20231113","ZWART",,"stationwagen"
"Personenauto","X562HZ","JEEP","WRANGLER","20130903",,"ZWART","74818","stationwagen"
"Personenauto","X782SF","JEEP","WRANGLER","20080101","20240314","GROEN",,"stationwagen"
"Personenauto","X797SF","JEEP","WRANGLER","20090730","20240125","ZWART",,"stationwagen"
"Personenauto","XF675L","JEEP","WRANGLER","20160228","20181214","GROEN","119750","stationwagen"
"Personenauto","XK317B","JEEP","WRANGLER","20070806","20190110","ROOD",,"stationwagen"
"Personenauto","XK318R","JEEP","JEEP WRANGLER SPORT","20060701","20190131","ZWART",,"stationwagen"
"Personenauto","XK942V","JEEP","WRANGLER RUBICON","20150428","20210311","WIT","94692","stationwagen"
"Personenauto","XP852B","JEEP","WRANGLER SAHARA UNLIMITED","20130603","20190216","GRIJS","114999","stationwagen"
"Personenauto","XS102J","JEEP","WRANGLER SAHARA UNLIM.","20150901","20200226","WIT","117328","stationwagen"
"Personenauto","XT482R","JEEP","WRANGLER SAHARA","20070408","20190419","ZWART",,"stationwagen"
"Personenauto","XZ819Z","JEEP","WRANGLER UNLIMITED 4WD","20131204","20190502","ZWART","100025","stationwagen"
"Personenauto","YZ98DK","JEEP","WRANGLER LAREDO HARDTOP  U9","19910103","19910103","GRIJS",,"stationwagen"
"Personenauto","Z156JD","JEEP","WRANGLER","20070101","20240420","ZWART",,"stationwagen"
"Personenauto","Z559DD","JEEP","WRANGLER","20130101","20240314","ZWART","92540","stationwagen"
"Personenauto","Z700FV","JEEP","WRANGLER","20090101","20240401","ZWART",,"stationwagen"
"Personenauto","Z815JS","JEEP","WRANGLER","20120101","20240422","ZWART","109597","stationwagen"
"Personenauto","Z900NF","JEEP","WRANGLER","20130101",,"ZWART","81368","stationwagen"
"Personenauto","ZD298V","JEEP","WRANGLER","20100101","20190706","BLAUW","55292","stationwagen"
"Personenauto","ZD672D","JEEP","WRANGLER","20000511","20190426","BLAUW",,"stationwagen"
"Personenauto","ZF018K","JEEP","WRANGLER UNLIMITED SAHARA","20061101","20190508","GROEN",,"stationwagen"
"Personenauto","ZG534B","JEEP","WRANGLER","20050522","20190513","ZWART",,"stationwagen"
"Personenauto","ZH147N","JEEP","WRANGLER UNLIMITED 4WD","20170112","20200904","ROOD","115516","stationwagen"
"Personenauto","ZT615L","JEEP","WRANGLER","20120630","20190731","ZWART","82243","stationwagen"
