"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VXR43","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240907","20160902","10546","speciale groep","4","N.v.t.","N.v.t.","4","1968","1996","2800","2096","750",,"20120802","20120802","Geen verstrekking in Open Data","42973","Ja",,"804",,"2500","2500",,"0","4","0","0",,"529","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*08","GCAAC280X0","LNFM6500816NVR07MQG3SS","0","0.05","340","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2016-09-02T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXX92","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250108","20220407","13869","speciale groep","4","N.v.t.","N.v.t.","4","1968","2162","2800","2262","750",,"20120828","20120828","Geen verstrekking in Open Data","57083","Ja",,"638",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCFCA280X0","NNFD7BT0117NVR07MQG0S","0","0.06","300","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-04-07T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BGLT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW","20250108","20240405",,"speciale groep",,"N.v.t.","N.v.t.","5","2461","1780","2705","1880","700","2000","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"925",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-04-05T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VKL3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20250203","20170203","14269","speciale groep","3","N.v.t.","N.v.t.","5","2461","2001","2800","2101","750","2500","20071027","20071027","Geen verstrekking in Open Data",,"Ja",,"799",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2017-02-03T00:00:00.000","2007-10-27T00:00:00.000","2007-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PPJ2","Personenauto","VOLKSWAGEN","TRANSPORTER D 75 KW","20241116","20211112","10376","speciale groep","8","WIT","Niet geregistreerd","4","1968","1973","2800","2073","750","2200","20110112","20110112","Geen verstrekking in Open Data","43214","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-11-12T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXV58","Personenauto","VOLKSWAGEN","TRANSPORTER","20190611","20190806","13198","speciale groep","3","WIT","Niet geregistreerd","4","1968","2235","2800","2335","750","2500","20130611","20130611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord motorruimte","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2019","Logisch","00","Ja","2019-06-11T00:00:00.000","2019-08-06T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLT72","Personenauto","VOLKSWAGEN","TRANSPORTER","20240509","20131030","12418","speciale groep","7","WIT","Niet geregistreerd","4","1968","2490","3200","2590","750","2500","20130704","20130704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-05-09T00:00:00.000","2013-10-30T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDX74","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20240619","20221222","10584","speciale groep","5","N.v.t.","N.v.t.","4","1896","2246","2800","2346","750",,"20091007","20091007","Geen verstrekking in Open Data","40983","Ja",,"554",,"2200","2200",,"4","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4900","1",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-12-22T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKB83","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241130","20211207","11888","speciale groep","3","N.v.t.","N.v.t.","4","1968","2158","2800","2258","750",,"20110118","20110118","Geen verstrekking in Open Data","49497","Ja",,"642",,"2500","2500",,,"4",,,,"529","190","N1",,,"r. schutbord","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-12-07T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTV56","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250320","20240224","11206","speciale groep","3","N.v.t.","N.v.t.","4","1968","2123","2800","2223","750",,"20110309","20120728","Geen verstrekking in Open Data","29000","Ja",,"677",,"2500","2500",,,"4",,,,,"190","N1",,,"r. schutbord","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-02-24T00:00:00.000","2011-03-09T00:00:00.000","2012-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVH30","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240518","20221015","10847","speciale groep","4","N.v.t.","N.v.t.","4","1968","2017","2800","2117","750",,"20120411","20120411","Geen verstrekking in Open Data","44660","Ja",,"783",,"2500","2500",,"0","4","0","0",,"489","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*07","GCAAC280X0","NNFD7BT0116NVR07MGG3RS","0","0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Onlogisch","04","Ja","2024-05-18T00:00:00.000","2022-10-15T00:00:00.000","2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZH86","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241018","20210603","11354","speciale groep","2","N.v.t.","N.v.t.","4","1968","2049","2800","2149","750",,"20121015","20121015","Geen verstrekking in Open Data","46334","Ja",,"751",,"2500","2500",,"4","4",,,,,"190","N1",,,"r. schutbord motorruimte","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-06-03T00:00:00.000","2012-10-15T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VLP9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20250404","20170411","13436","speciale groep","4","N.v.t.","N.v.t.","5","2461","1881","2800","1981","750",,"20080404","20080404","Geen verstrekking in Open Data",,"Ja",,"919",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","07","Ja","2025-04-04T00:00:00.000","2017-04-11T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VLL2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 63 KW DC 0.8","20240417","20240421","93580","speciale groep","4","N.v.t.","N.v.t.","4","1896","1985","2600","2085","750","2200","20071231","20071231","Geen verstrekking in Open Data",,"Ja",,"615",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800","1",,"2024","Logisch","00","Ja","2024-04-17T00:00:00.000","2024-04-21T00:00:00.000","2007-12-31T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
