"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DJHF56","BMW","320 I AUT.U9","19911207","19911207","GROEN",,"sedan"
"Personenauto","DPNP66","BMW","320 I AUT.U9","19920113","19920113","ZWART",,"sedan"
"Personenauto","DRLP22","BMW","320 I AUT.U9","19920129","19920129","GRIJS",,"sedan"
"Personenauto","DSNB76","BMW","320 I AUT.U9","19920214","19920214","ROOD",,"sedan"
"Personenauto","DTJS33","BMW","320 I AUT.U9","19920228","19920228","ZWART",,"sedan"
"Personenauto","DTZJ72","BMW","320 I AUT.U9","19920306","19920306","ZWART",,"sedan"
"Personenauto","FHJZ28","BMW","320 I AUT.U9","19920630","19920630","BLAUW",,"sedan"
"Personenauto","J684JX","BMW","320 I A","20110630","20200818","BLAUW","47999","sedan"
"Personenauto","KR308S","BMW","3ER 320 I AUT","20080724","20161202","BRUIN","42659","sedan"
"Personenauto","LS07NN","BMW","320 I AUTOMATIC","19850111","19850111","ROOD",,"sedan"
"Personenauto","LT25LH","BMW","320 I AUTOMATIC","19850122","19850122","BLAUW",,"sedan"
"Personenauto","LX43JY","BMW","320 I AUTOMATIC","19850219","19850219","GROEN",,"sedan"
"Personenauto","NH13YP","BMW","320 I AUTOMATIC","19850612","19850612","BEIGE",,"sedan"
"Personenauto","NN04DS","BMW","320 I AUTOMATIC","19850803","19850803","GROEN",,"sedan"
"Personenauto","NP87BB","BMW","320 I AUTOMATIC","19850531","19850531","GRIJS",,"sedan"
"Personenauto","NTRR71","BMW","320 I AUTOMATIC","19860804","19960402","GRIJS",,"sedan"
"Personenauto","NV31JJ","BMW","320 I AUTOMATIC","19860102","19860102","BEIGE",,"sedan"
"Personenauto","PD35FL","BMW","320 I AUTOMATIC","19860306","19860306","BEIGE",,"sedan"
"Personenauto","PH50SG","BMW","320 I AUTOMATIC","19860402","19860402","BLAUW",,"sedan"
"Personenauto","PN63HS","BMW","320 I AUTOMATIC","19860513","19860513","BLAUW",,"sedan"
"Personenauto","PR06BB","BMW","320 I AUTOMATIC","19860610","19860610","BLAUW",,"sedan"
"Personenauto","PR65XL","BMW","320 I AUTOMATIC","19860613","19860613","BLAUW",,"sedan"
"Personenauto","PS93GG","BMW","320 I AUTOMATIC","19860619","19860619","GRIJS",,"sedan"
"Personenauto","PV35BV","BMW","320 I AUTOMATIC","19860708","19860708","GRIJS",,"sedan"
"Personenauto","PX19RJ","BMW","320 I AUTOMATIC","19860807","19860807","BLAUW",,"sedan"
"Personenauto","RB69LL","BMW","320 I AUTOMATIC","19860925","19860925","BEIGE",,"sedan"
"Personenauto","RF76VL","BMW","320 I AUTOMATIC","19861104","19861104","GRIJS",,"sedan"
"Personenauto","RH93PT","BMW","320 I AUTOMATIC","19861210","19861210","GRIJS",,"sedan"
"Personenauto","RJ65ZN","BMW","320 I AUTOMATIC","19870123","19870123","GROEN",,"sedan"
"Personenauto","RK51HZ","BMW","320 I AUTOMATIC","19870112","19870112","BLAUW",,"sedan"
"Personenauto","RR70LP","BMW","320 I AUTOMATIC","19870305","19870305","GRIJS",,"sedan"
"Personenauto","RT09YN","BMW","320 I AUTOMATIC","19870423","19870423","GRIJS",,"sedan"
"Personenauto","RV82FK","BMW","320 I AUTOMATIC","19870422","19870422","BEIGE",,"sedan"
"Personenauto","SB74LT","BMW","320 I AUTOMATIC","19870605","19870605","GRIJS",,"sedan"
"Personenauto","SN58NN","BMW","320 I AUTOMATIC","19871019","19871019","BEIGE",,"sedan"
"Personenauto","SV65GB","BMW","320 I AUTOMATIC","19871224","19871224","GRIJS",,"sedan"
"Personenauto","TN86YG","BMW","320 I AUTOMATIC","19880825","19880825","BEIGE",,"sedan"
"Personenauto","ZG18XT","BMW","320 I AUT.U9","19910307","19910307","WIT",,"sedan"
"Personenauto","ZK34DT","BMW","320 I AUT.U9","19910415","19910415","GRIJS",,"sedan"
"Personenauto","ZN57KK","BMW","320 I AUT.U9","19910523","19910523","ROOD",,"sedan"
"Personenauto","ZV86TY","BMW","320 I AUT.U9","19910816","19910816","BEIGE",,"sedan"
"Personenauto","HZ063V","BMW","320 I AUTOMATIC","19840803","20160121","GROEN",,"sedan"
"Personenauto","PY50BJ","BMW","320 I AUTOMATIC","19860819","19860819","BLAUW",,"sedan"
