"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N620RS","MERCEDES-BENZ","AMG C 63 S","20190603","20211213","ZWART","159840","coupe"
"Personenauto","N702KS","MERCEDES-BENZ","AMG C 63 S","20200228","20211112","GRIJS","159626","coupe"
"Personenauto","N801BZ","MERCEDES-BENZ","AMG C 63 S","20190306","20210910","ZWART","142091","stationwagen"
"Personenauto","N880ZZ","MERCEDES-BENZ","AMG C 63 S","20191011","20220422","ZWART","159687","cabriolet"
"Personenauto","NB853B","MERCEDES-BENZ","AMG C 63 S","20160413","20161224","ZWART","143206","stationwagen"
"Personenauto","ND851F","MERCEDES-BENZ","AMG C 63 S","20170103","20170103","ZWART","144501","stationwagen"
"Personenauto","NF089Z","MERCEDES-BENZ","AMG C 63 S","20160414","20170106","ZWART","132600","sedan"
"Personenauto","NG160S","MERCEDES-BENZ","AMG C 63 S","20160520","20170120","ZWART","140295","stationwagen"
"Personenauto","NG188J","MERCEDES-BENZ","AMG C 63 S","20160607","20170113","ZWART","139362","sedan"
"Personenauto","NG760F","MERCEDES-BENZ","AMG C 63 S","20151126","20170119","ZWART","132568","sedan"
"Personenauto","NJ295S","MERCEDES-BENZ","AMG C 63 S","20160601","20170209","GRIJS","120208","sedan"
"Personenauto","NJ419B","MERCEDES-BENZ","AMG C 63 S","20160428","20170203","GRIJS","139213","stationwagen"
"Personenauto","NJ768Z","MERCEDES-BENZ","AMG C 63 S","20141021","20170213","BLAUW","132006","stationwagen"
"Personenauto","NL056F","MERCEDES-BENZ","AMG C 63 S","20160120","20170314","ZWART","130589","sedan"
"Personenauto","NL863F","MERCEDES-BENZ","AMG C 63 S","20170303","20170303","BLAUW","155552","cabriolet"
"Personenauto","NN506L","MERCEDES-BENZ","AMG C 63 S","20151102","20170311","ZWART","131730","stationwagen"
"Personenauto","NR229F","MERCEDES-BENZ","AMG C 63 S","20160111","20170517","ZWART","155858","sedan"
"Personenauto","NX450H","MERCEDES-BENZ","AMG C 63 S","20151001","20170501","ZWART","125849","stationwagen"
"Personenauto","P041VR","MERCEDES-BENZ","AMG C 63 S","20190306","20220618","ZWART","135727","stationwagen"
"Personenauto","P052BP","MERCEDES-BENZ","AMG C 63 S","20170613","20220128","GRIJS","128846","sedan"
"Personenauto","P174RK","MERCEDES-BENZ","AMG C 63 S","20170601","20220610","ZWART","128737","sedan"
"Personenauto","P213HF","MERCEDES-BENZ","AMG C 63 S","20190612","20220309","ZWART","138123","sedan"
"Personenauto","P425KZ","MERCEDES-BENZ","AMG C 63 S","20190821","20220406","GRIJS","139277","coupe"
"Personenauto","P438RR","MERCEDES-BENZ","AMG C 63 S","20181115","20220520","GRIJS","141837","coupe"
"Personenauto","P494BN","MERCEDES-BENZ","AMG C 63 S","20190723","20220128","GRIJS","141802","sedan"
"Personenauto","P571LS","MERCEDES-BENZ","AMG C 63 S","20190819","20220414","GRIJS","154904","coupe"
"Personenauto","P586VK","MERCEDES-BENZ","AMG C 63 S","20190306","20220617","WIT","138594","stationwagen"
"Personenauto","P598DP","MERCEDES-BENZ","AMG C 63 S","20190827","20220211","GRIJS","153622","stationwagen"
"Personenauto","P603PN","MERCEDES-BENZ","AMG C 63 S","20200306","20220506","WIT","217831","coupe"
"Personenauto","P624NR","MERCEDES-BENZ","AMG C 63 S","20170906","20220426","ZWART","136941","sedan"
"Personenauto","P745VN","MERCEDES-BENZ","AMG C 63 S","20200818","20220621","ZWART","162831","coupe"
"Personenauto","P837VX","MERCEDES-BENZ","AMG C 63 S","20190214","20220621","WIT","175049","cabriolet"
"Personenauto","P841ZX","MERCEDES-BENZ","AMG C 63 S","20160302","20220711","WIT","136082","sedan"
"Personenauto","P893VT","MERCEDES-BENZ","AMG C 63 S","20210916","20220622","BLAUW","176318","coupe"
"Personenauto","PB002P","MERCEDES-BENZ","AMG C 63 S","20161205","20171201","WIT","154900","coupe"
"Personenauto","PH902X","MERCEDES-BENZ","AMG C 63 S","20150708","20170628","ZWART","134223","sedan"
"Personenauto","PH912F","MERCEDES-BENZ","AMG C 63 S","20170705","20170705","GRIJS","138671","stationwagen"
"Personenauto","PJ573T","MERCEDES-BENZ","AMG C 63 S","20170711","20170711","BLAUW","156295","coupe"
"Personenauto","PJ749P","MERCEDES-BENZ","AMG C 63 S","20170126","20180216","WIT","163421","cabriolet"
"Personenauto","PN736P","MERCEDES-BENZ","AMG C 63 S","20170314","20170802","WIT","124552","sedan"
"Personenauto","PP656J","MERCEDES-BENZ","AMG C 63 S","20150708","20170811","WIT","140487","sedan"
"Personenauto","PP863V","MERCEDES-BENZ","AMG C 63 S","20170822","20170822","WIT","162092","cabriolet"
"Personenauto","PR712K","MERCEDES-BENZ","AMG C 63 S","20160620","20170829","ZWART","139788","stationwagen"
"Personenauto","PX780T","MERCEDES-BENZ","AMG C 63 S","20171006","20171006","ZWART","136898","sedan"
"Personenauto","R034DZ","MERCEDES-BENZ","AMG C 63 S","20190411","20220802","GRIJS","140223","sedan"
"Personenauto","R077FH","MERCEDES-BENZ","AMG C 63 S","20150427","20221229","BLAUW","148504","stationwagen"
"Personenauto","R132VL","MERCEDES-BENZ","AMG C 63 S","20200306","20221129","BLAUW","136519","coupe"
"Personenauto","R148VZ","MERCEDES-BENZ","AMG C 63 S","20220728","20221206","GRIJS","186042","coupe"
"Personenauto","R205TG","MERCEDES-BENZ","AMG C 63 S","20170302","20221125","WIT","159775","cabriolet"
"Personenauto","R237KF","MERCEDES-BENZ","AMG C 63 S","20200115","20220921","ZWART","148133","sedan"
"Personenauto","R436BZ","MERCEDES-BENZ","AMG C 63 S","20220825","20220825","GRIJS","178471","coupe"
"Personenauto","R696DZ","MERCEDES-BENZ","AMG C 63 S","20190403","20220803","GRIJS","165045","coupe"
"Personenauto","R962HZ","MERCEDES-BENZ","AMG C 63 S","20200403","20220921","ZWART","145909","coupe"
"Personenauto","RB729N","MERCEDES-BENZ","AMG C 63 S","20160928","20171023","WIT","55763","sedan"
"Personenauto","RD273N","MERCEDES-BENZ","AMG C 63 S","20160826","20171026","WIT","117697","sedan"
"Personenauto","RK925B","MERCEDES-BENZ","AMG C 63 S","20160619","20171209","ZWART","134411","sedan"
"Personenauto","RT525D","MERCEDES-BENZ","AMG C 63 S","20160816","20180202","GRIJS","147676","coupe"
"Personenauto","RV872F","MERCEDES-BENZ","AMG C 63 S","20170628","20180727","GRIJS","149777","cabriolet"
"Personenauto","S274JL","MERCEDES-BENZ","AMG C 63 S","20160616","20230216","GRIJS","122706","sedan"
"Personenauto","S507GT","MERCEDES-BENZ","AMG C 63 S","20191106","20230113","GRIJS","143581","sedan"
"Personenauto","S610HB","MERCEDES-BENZ","AMG C 63 S","20171106","20230215","ZWART","136186","stationwagen"
"Personenauto","S653HH","MERCEDES-BENZ","AMG C 63 S","20191125","20230210","ZWART","140567","stationwagen"
"Personenauto","S726JV","MERCEDES-BENZ","AMG C 63 S","20201028","20230508","ZWART","170090","stationwagen"
"Personenauto","S943JJ","MERCEDES-BENZ","AMG C 63 S","20190829","20230202","GRIJS","156987","sedan"
"Personenauto","SB463J","MERCEDES-BENZ","AMG C 63 S","20170126","20180305","WIT","140681","coupe"
"Personenauto","SB697S","MERCEDES-BENZ","AMG C 63 S","20150623","20180310","WIT","145548","sedan"
"Personenauto","SF047V","MERCEDES-BENZ","AMG C 63 S","20170420","20190108","ZWART","129560","sedan"
"Personenauto","SF898L","MERCEDES-BENZ","AMG C 63 S","20160608","20180629","WIT","162539","coupe"
"Personenauto","SK720V","MERCEDES-BENZ","AMG C 63 S","20170503","20180426","ZWART","138625","sedan"
"Personenauto","SP708G","MERCEDES-BENZ","AMG C 63 S","20160923","20180514","ZWART","114805","sedan"
"Personenauto","SX199Z","MERCEDES-BENZ","AMG C 63 S","20170606","20180618","WIT","161227","cabriolet"
"Personenauto","SZ363N","MERCEDES-BENZ","AMG C 63 S","20170411","20180629","WIT","143663","sedan"
"Personenauto","T057LV","MERCEDES-BENZ","AMG C 63 S","20191206","20231101","ZWART","135679","sedan"
"Personenauto","T139FV","MERCEDES-BENZ","AMG C 63 S","20190502","20230531","ZWART","178195","cabriolet"
"Personenauto","T150BP","MERCEDES-BENZ","AMG C 63 S","20180405","20230603","BLAUW","145958","stationwagen"
"Personenauto","T153BF","MERCEDES-BENZ","AMG C 63 S","20230628","20230628","GRIJS","188956","cabriolet"
"Personenauto","T202JD","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20230703","20230703","WIT","166438","stationwagen"
"Personenauto","T203SL","MERCEDES-BENZ","AMG C 63 S","20170404","20230918","GRIJS","124659","sedan"
"Personenauto","T392NR","MERCEDES-BENZ","AMG C 63 S","20200513",,"ZWART","148412","stationwagen"
"Personenauto","T419JL","MERCEDES-BENZ","AMG C 63 S","20190103","20230623","ZWART","163475","cabriolet"
"Personenauto","T439VP","MERCEDES-BENZ","AMG C 63 S","20190509","20230911","WIT","137555","sedan"
"Personenauto","T472FS","MERCEDES-BENZ","AMG C 63 S","20191129","20230602","GRIJS","141540","coupe"
"Personenauto","T494NV","MERCEDES-BENZ","AMG C 63 S","20200428","20230721","ZWART","149186","sedan"
"Personenauto","T514LS","MERCEDES-BENZ","AMG C 63 S","20230303","20230714","ZWART","155919","coupe"
"Personenauto","T541DB","MERCEDES-BENZ","AMG C 63 S","20200317","20230517","ZWART","142240","sedan"
"Personenauto","T587LR","MERCEDES-BENZ","AMG C 63 S","20191107","20230712","ZWART","133054","sedan"
"Personenauto","T725XK","MERCEDES-BENZ","AMG C 63 S","20160122","20230919","GRIJS","164675","stationwagen"
"Personenauto","T732TJ","MERCEDES-BENZ","AMG C 63 S","20211029","20240305","ZWART","151857","coupe"
"Personenauto","T987SG","MERCEDES-BENZ","AMG C 63 S","20220915","20230818","GRIJS","189834","coupe"
"Personenauto","TB314H","MERCEDES-BENZ","AMG C 63 S","20171130","20180626","WIT","140572","coupe"
"Personenauto","TD315Z","MERCEDES-BENZ","AMG C 63 S","20170519","20180709","ZWART","163935","cabriolet"
"Personenauto","TD915B","MERCEDES-BENZ","AMG C 63 S","20170911","20180714","WIT","125948","sedan"
"Personenauto","TF776J","MERCEDES-BENZ","AMG C 63 S","20170407","20181025","ZWART","149910","stationwagen"
"Personenauto","TG129D","MERCEDES-BENZ","AMG C 63 S","20150428","20180724","ZWART","153532","sedan"
"Personenauto","TG674V","MERCEDES-BENZ","AMG C 63 S","20180227","20180809","GRIJS","159396","coupe"
"Personenauto","TG892N","MERCEDES-BENZ","AMG C 63 S","20150205","20180724","GRIJS","118632","stationwagen"
"Personenauto","TH011N","MERCEDES-BENZ","AMG C 63 S","20170405","20180903","ZWART","145408","sedan"
"Personenauto","TK073J","MERCEDES-BENZ","AMG C 63 S","20150818","20180822","WIT","139281","sedan"
"Personenauto","TK755L","MERCEDES-BENZ","AMG C 63 S","20170418","20180821","WIT","150557","sedan"
"Personenauto","TN292P","MERCEDES-BENZ","AMG C 63 S","20160520","20180910","WIT","130755","sedan"
"Personenauto","TN967N","MERCEDES-BENZ","AMG C 63 S","20170616","20180912","WIT","135847","sedan"
"Personenauto","TR055L","MERCEDES-BENZ","AMG C 63 S","20160121","20191003","ZWART","134824","sedan"
"Personenauto","TT712R","MERCEDES-BENZ","AMG C 63 S","20160920","20181023","BLAUW","155338","stationwagen"
"Personenauto","TX321T","MERCEDES-BENZ","AMG C 63 S","20151001","20181115","ZWART","121695","sedan"
"Personenauto","TX399V","MERCEDES-BENZ","AMG C 63 S","20170313","20181123","GRIJS","125706","sedan"
"Personenauto","TX400T","MERCEDES-BENZ","AMG C 63 S","20150619","20181108","ZWART","128203","sedan"
"Personenauto","X015PR","MERCEDES-BENZ","AMG C 63 S","20200622","20240107","GRIJS","135247","sedan"
"Personenauto","X024GR","MERCEDES-BENZ","AMG C 63 S","20221108","20231106","GRIJS","165693","coupe"
"Personenauto","X053XG","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20240222","20240222","GRIJS","172664","sedan"
"Personenauto","X110SK","MERCEDES-BENZ","AMG C 63 S","20170831","20240112","ZWART","126668","sedan"
"Personenauto","X222GL","MERCEDES-BENZ","AMG C 63 S","20191024","20231102","ZWART","140507","sedan"
"Personenauto","X323BX","MERCEDES-BENZ","AMG C 63 S","20220907","20231011","GRIJS","167081","cabriolet"
"Personenauto","X376ZN","MERCEDES-BENZ","AMG C 63 S","20220429","20240226","GRIJS","172384","coupe"
"Personenauto","X408SK","MERCEDES-BENZ","AMG C 63 S","20170622","20240113","ZWART","131546","stationwagen"
"Personenauto","X458RK","MERCEDES-BENZ","AMG C 63 S","20170425","20240103","WIT","159477","sedan"
"Personenauto","X565PR","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20240212","20240212","ZWART","162808","stationwagen"
"Personenauto","X752BV","MERCEDES-BENZ","AMG C 63 S","20170209","20231010","GRIJS","163003","sedan"
"Personenauto","X790VZ","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20231130","20240222","ZWART","161852","stationwagen"
"Personenauto","XD082T","MERCEDES-BENZ","AMG C 63 S","20160330","20181207","WIT","124587","sedan"
"Personenauto","XG181X","MERCEDES-BENZ","AMG C 63 S","20170529","20190531","ZWART","165992","sedan"
"Personenauto","XJ701L","MERCEDES-BENZ","AMG C 63 S","20160609","20190105","GRIJS","131285","sedan"
"Personenauto","XK030J","MERCEDES-BENZ","AMG C 63 S","20180328","20190426","ZWART","146420","cabriolet"
"Personenauto","XK829P","MERCEDES-BENZ","AMG C 63 S","20141128","20190122","ZWART","138872","sedan"
"Personenauto","XN005J","MERCEDES-BENZ","AMG C 63 S","20180319","20191015","ZWART","122358","sedan"
"Personenauto","XN386R","MERCEDES-BENZ","AMG C 63 S","20170428","20190215","GRIJS","136803","stationwagen"
"Personenauto","XP025L","MERCEDES-BENZ","AMG C 63 S","20171026","20190227","GRIJS","142640","sedan"
"Personenauto","XP799B","MERCEDES-BENZ","AMG C 63 S","20180504","20190502","GRIJS","144046","stationwagen"
"Personenauto","XT631P","MERCEDES-BENZ","AMG C 63 S","20151222","20190319","ZWART","123278","stationwagen"
"Personenauto","XX027X","MERCEDES-BENZ","AMG C 63 S","20181205","20190405","ZWART","139017","sedan"
"Personenauto","XX620P","MERCEDES-BENZ","AMG C 63 S","20170301","20190329","GRIJS","126267","sedan"
"Personenauto","XX800P","MERCEDES-BENZ","AMG C 63 S","20151130","20190329","GRIJS","137053","stationwagen"
"Personenauto","XZ586X","MERCEDES-BENZ","AMG C 63 S","20180403","20190417","GRIJS","135717","sedan"
"Personenauto","XZ979Z","MERCEDES-BENZ","AMG C 63 S","20171016","20190420","ZWART","134843","stationwagen"
"Personenauto","Z258JZ","MERCEDES-BENZ","AMG C 63 S","20170831","20240419","WIT","118724","sedan"
"Personenauto","Z396HT","MERCEDES-BENZ","AMG C 63 S","20200805","20240409","WIT","139453","sedan"
"Personenauto","Z443GP","MERCEDES-BENZ","AMG C 63 S","20200724","20240328","ZWART","161601","coupe"
"Personenauto","Z556BD","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20240304","20240304","GRIJS","175150","stationwagen"
