"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LSZL73","VOLVO","940 2.3 I.C. AUT.","19950712","19950712","GRIJS",,"stationwagen"
"Personenauto","LTFD11","VOLVO","940 2.3 I.C. AUT.","19950717","19950717","BLAUW",,"sedan"
"Personenauto","LTFZ98","VOLVO","940 2.3 I.C.","19950728","19950728","BLAUW",,"stationwagen"
"Personenauto","LTJJ04","VOLVO","940 2.3 I.C.","19950720","19950720","WIT",,"stationwagen"
"Personenauto","LTJJ05","VOLVO","940 2.3 I.C. AUT.","19950721","19950721","BLAUW",,"sedan"
"Personenauto","LTJJ09","VOLVO","940 2.3 I.C. AUT.","19950721","19950721","BLAUW",,"stationwagen"
"Personenauto","LTJJ15","VOLVO","940 2.3 I.C.","19950720","19950720","GRIJS",,"stationwagen"
"Personenauto","LTLR37","VOLVO","940 2.3 I.C.","19950721","19950721","GROEN",,"stationwagen"
"Personenauto","LTNR86","VOLVO","940 2.3 I.C. AUT.","19950721","19950721","BLAUW",,"stationwagen"
"Personenauto","LTTF82","VOLVO","940 2.3 I.C.","19950727","19950727","GROEN",,"stationwagen"
"Personenauto","LTTF85","VOLVO","940 2.3 I.C.","19950728","19950728","GROEN",,"stationwagen"
"Personenauto","LTXX89","VOLVO","940 2.3 I.C. AUT.","19950728","19950728","PAARS",,"stationwagen"
"Personenauto","LVBS94","VOLVO","940 2.3 I.C.","19950803","19950803","ZWART",,"stationwagen"
"Personenauto","LVGT69","VOLVO","940 2.3 I.C. AUT.","19950803","19950803","ROOD",,"stationwagen"
"Personenauto","LVJN21","VOLVO","940 2.3 I.C.","19950808","19950808","ZWART",,"sedan"
"Personenauto","LVXD59","VOLVO","940 2.3 I.C.","19950824","19950824","ROOD",,"stationwagen"
"Personenauto","LVZS25","VOLVO","940 2.3 I.C.","19950823","19950823","GROEN",,"stationwagen"
"Personenauto","LXBT18","VOLVO","940 2.3 I.C. AUT.","19950901","19950901","ROOD",,"stationwagen"
"Personenauto","LXLN76","VOLVO","940 2.3 I.C.","19950901","19950901","PAARS",,"stationwagen"
"Personenauto","LXNT88","VOLVO","940 2.3 I.C.","19950915","19950915","ROOD",,"stationwagen"
"Personenauto","LXXR27","VOLVO","940 2.3 I.C.","19950913","19950913","BLAUW",,"stationwagen"
"Personenauto","LXXR35","VOLVO","940 2.3 I.C.","19950908","19950908","GROEN",,"stationwagen"
"Personenauto","LXXR38","VOLVO","940 2.3 I.C.","19950908","19950908","ROOD",,"stationwagen"
"Personenauto","LXZL81","VOLVO","940 2.3 I.C. AUT.","19950908","19950908","GROEN",,"stationwagen"
"Personenauto","LXZL82","VOLVO","940 2.3 I.C.","19950911","19950911","BLAUW",,"stationwagen"
"Personenauto","LZGG89","VOLVO","940 2.3 I.C.","19950919","19950919","ROOD",,"stationwagen"
"Personenauto","LZGH11","VOLVO","940 2.3 I.C.","19950919","19950919","ZWART",,"stationwagen"
"Personenauto","LZGH20","VOLVO","940 2.3 I.C.","19950922","19950922","ROOD",,"stationwagen"
"Personenauto","LZLH30","VOLVO","940 2.3 I.C.","19950921","19950921","BLAUW",,"stationwagen"
"Personenauto","LZRH50","VOLVO","940 2.3 I.C.","19950922","19950922","BLAUW",,"sedan"
"Personenauto","LZSJ51","VOLVO","940 2.3 I.C. AUT.","19950926","19950926","BLAUW",,"sedan"
"Personenauto","LZVV07","VOLVO","940 2.3 I.C.","19950929","19950929","GROEN",,"stationwagen"
"Personenauto","LZZL16","VOLVO","940 2.3 I.C. AUT.","19950928","19950928","WIT",,"stationwagen"
"Personenauto","NBFS95","VOLVO","940 2.3 I.C.","19950929","19950929","GROEN",,"sedan"
"Personenauto","NBFS97","VOLVO","940 2.3 I.C.","19950929","19950929","BLAUW",,"stationwagen"
"Personenauto","NBGX36","VOLVO","940 2.3 I.C.","19951003","19951003","GROEN",,"stationwagen"
"Personenauto","NBPB10","VOLVO","940 2.3 I.C. AUT.","19951005","19951005","ZWART",,"stationwagen"
"Personenauto","NBPB11","VOLVO","940 2.3 I.C. AUT.","19951006","19951006","GRIJS",,"stationwagen"
"Personenauto","NBPB12","VOLVO","940 2.3 I.C.","19951006","19951006","GROEN",,"stationwagen"
"Personenauto","NBTH73","VOLVO","940 2.3 I.C. AUT.","19951010","19951010","GRIJS",,"stationwagen"
"Personenauto","NBTH74","VOLVO","940 2.3 I.C.","19951016","19951016","GROEN",,"stationwagen"
"Personenauto","NBTH76","VOLVO","940 2.3 I.C.","19951012","19951012","BLAUW",,"stationwagen"
"Personenauto","NBXD22","VOLVO","940 2.3 I.C. AUT.","19951013","19951013","ZWART",,"stationwagen"
"Personenauto","NBZR12","VOLVO","940 2.3 I.C.","19951018","19951018","ZWART",,"stationwagen"
"Personenauto","NBZR15","VOLVO","940 2.3 I.C.","19951012","19951012","GROEN",,"stationwagen"
"Personenauto","NDBR88","VOLVO","940 2.3 I.C. AUT.","19951020","19951020","BLAUW",,"stationwagen"
"Personenauto","NDFB43","VOLVO","940 2.3 I.C.","19951017","19951017","BLAUW",,"stationwagen"
"Personenauto","NDFB46","VOLVO","940 2.3 I.C.","19951020","19951020","GROEN",,"stationwagen"
"Personenauto","NDHV24","VOLVO","940 2.3 I.C.","19951020","19951020","ROOD",,"stationwagen"
"Personenauto","NDLL15","VOLVO","940 2.3 I.C.","19951019","19951019","GRIJS",,"stationwagen"
"Personenauto","NDLL16","VOLVO","940 2.3 I.C.","19951019","19951019","WIT",,"stationwagen"
"Personenauto","NDNR89","VOLVO","940 2.3 I.C.","19951020","19951020","GROEN",,"stationwagen"
"Personenauto","NDRX48","VOLVO","940 2.3 I.C.","19951024","19951024","BLAUW",,"sedan"
"Personenauto","NDTL97","VOLVO","940 2.3 I.C. AUT.","19951031","19951031","BLAUW",,"stationwagen"
"Personenauto","NDXF35","VOLVO","940 2.3 I.C.","19951101","19951101","GROEN",,"sedan"
"Personenauto","NDXF38","VOLVO","940 2.3 I.C.","19951026","19951026","WIT",,"stationwagen"
"Personenauto","NDZH49","VOLVO","940 2.3 I.C.","19951027","19951027","ZWART",,"stationwagen"
"Personenauto","NDZH51","VOLVO","940 2.3 I.C.","19951027","19951027","ROOD",,"stationwagen"
"Personenauto","NFDL09","VOLVO","940 2.3 I.C.","19951102","19951102","ROOD",,"sedan"
"Personenauto","NFFX61","VOLVO","940 2.3 I.C. AUT.","19951101","19951101","GROEN",,"Niet geregistreerd"
"Personenauto","NFFX67","VOLVO","940 2.3 I.C. AUT.","19951102","19951102","ROOD",,"stationwagen"
"Personenauto","NFFX69","VOLVO","940 2.3 I.C.","19951102","19951102","GROEN",,"stationwagen"
"Personenauto","NFFX71","VOLVO","940 2.3 I.C.","19951103","19951103","GROEN",,"stationwagen"
"Personenauto","NFFX73","VOLVO","940 2.3 I.C.","19951103","19951103","BLAUW",,"sedan"
"Personenauto","NFHG53","VOLVO","940 2.3 I.C. AUT.","19951103","19951103","GRIJS",,"sedan"
"Personenauto","NFHG59","VOLVO","940 2.3 I.C.","19951108","19951108","ROOD",,"stationwagen"
"Personenauto","NFJL55","VOLVO","940 2.3 I.C.","19951103","19951103","GROEN",,"stationwagen"
"Personenauto","NFJL56","VOLVO","940 2.3 I.C. AUT.","19951106","19951106","BLAUW",,"stationwagen"
"Personenauto","NFJL61","VOLVO","940 2.3 I.C.","19951103","19951103","GROEN",,"sedan"
"Personenauto","NFJL63","VOLVO","940 2.3 I.C. AUT.","19951103","19951103","ROOD",,"stationwagen"
"Personenauto","NFJL65","VOLVO","940 2.3 I.C.","19951107","19951107","ZWART",,"stationwagen"
"Personenauto","NFJL67","VOLVO","940 2.3 I.C. AUT.","19951118","19951118","BLAUW",,"stationwagen"
"Personenauto","NFLB74","VOLVO","940 2.3 I.C.","19951106","19951106","BLAUW",,"stationwagen"
"Personenauto","NFLB76","VOLVO","940 2.3 I.C.","19951109","19951109","GRIJS",,"stationwagen"
"Personenauto","NFLB78","VOLVO","940 2.3 I.C. AUT.","19951109","19951109","GRIJS",,"stationwagen"
"Personenauto","NFLX78","VOLVO","940 2.3 I.C.","19951127","19951127","GROEN",,"stationwagen"
"Personenauto","NFLX79","VOLVO","940 2.3 I.C.","19951109","19951109","WIT",,"sedan"
"Personenauto","NFPB43","VOLVO","940 2.3 I.C.","19951109","19951109","GROEN",,"stationwagen"
"Personenauto","NFPB45","VOLVO","940 2.3 I.C.","19951110","19951110","GRIJS",,"stationwagen"
"Personenauto","NFPB47","VOLVO","940 2.3 I.C. AUT.","19951110","19951110","GROEN",,"stationwagen"
"Personenauto","NFPB53","VOLVO","940 2.3 I.C.","19951108","19951108","GRIJS",,"stationwagen"
"Personenauto","NFRR38","VOLVO","940 2.3 I.C.","19951110","19951110","GROEN",,"stationwagen"
"Personenauto","NFRR41","VOLVO","940 2.3 I.C.","19951109","19951109","WIT",,"stationwagen"
"Personenauto","NFRR44","VOLVO","940 2.3 I.C. AUT.","19951114","19951114","ROOD",,"sedan"
"Personenauto","NFTR60","VOLVO","940 2.3 I.C.","19951116","19951116","GROEN",,"stationwagen"
"Personenauto","NFVS38","VOLVO","940 2.3 I.C. AUT.","19951121","19951121","GRIJS",,"stationwagen"
"Personenauto","NFVS47","VOLVO","940 2.3 I.C. AUT.","19951127","19951127","GROEN",,"stationwagen"
"Personenauto","NGBH64","VOLVO","940 2.3 I.C.","19951117","19951117","BLAUW",,"stationwagen"
"Personenauto","NGBH65","VOLVO","940 2.3 I.C.","19951122","19951122","ROOD",,"stationwagen"
"Personenauto","NGHR73","VOLVO","940 2.3 I.C.","19951123","19951123","GROEN",,"sedan"
"Personenauto","NGJN43","VOLVO","940 2.3 I.C. AUT.","19951128","19951128","GROEN",,"stationwagen"
"Personenauto","NGPD24","VOLVO","940 2.3 I.C.","19951129","19951129","BLAUW",,"stationwagen"
"Personenauto","NGSH57","VOLVO","940 2.3 I.C. AUT.","19951201","19951201","ROOD",,"stationwagen"
"Personenauto","NGXS71","VOLVO","940 2.3 I.C.","19951215","19951215","GRIJS",,"stationwagen"
"Personenauto","NHDJ57","VOLVO","940 2.3 I.C.","19960103","19960103","GROEN",,"stationwagen"
"Personenauto","NHLS30","VOLVO","940 2.3 I.C. AUT.","19960105","19960105","BLAUW",,"stationwagen"
"Personenauto","NHLS34","VOLVO","940 2.3 I.C.","19960108","19960108","ZWART",,"stationwagen"
"Personenauto","NHLS36","VOLVO","940 2.3 I.C.","19960102","19960102","GRIJS",,"stationwagen"
"Personenauto","NHRJ95","VOLVO","940 2.3 I.C. AUT.","19960102","19960102","GROEN",,"stationwagen"
"Personenauto","NHRJ98","VOLVO","940 2.3 I.C.","19960103","19960103","ROOD",,"sedan"
"Personenauto","NJLF24","VOLVO","940 2.3 I.C. AUT.","19960103","19960103","ZWART",,"stationwagen"
"Personenauto","NJLF28","VOLVO","940 2.3 I.C.","19960103","19960103","BLAUW",,"stationwagen"
"Personenauto","NJLF42","VOLVO","940 2.3 I.C.","19960104","19960104","GROEN",,"stationwagen"
"Personenauto","NJLG47","VOLVO","940 2.3 I.C.","19960301","19960301","BLAUW",,"stationwagen"
"Personenauto","NJLG50","VOLVO","940 2.3 I.C.","19960103","19960103","ZWART",,"sedan"
"Personenauto","NJLG53","VOLVO","940 2.3 I.C. AUT.","19960103","19960103","GROEN",,"stationwagen"
"Personenauto","NJLG98","VOLVO","940 2.3 I.C.","19960104","19960104","GROEN",,"stationwagen"
"Personenauto","NJRF48","VOLVO","940 2.3 I.C.","19960118","19960118","PAARS",,"stationwagen"
"Personenauto","NJRF52","VOLVO","940 2.3 I.C. AUT.","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJRF58","VOLVO","940 2.3 I.C.","19960105","19960105","BLAUW",,"stationwagen"
"Personenauto","NJVN51","VOLVO","940 2.3 I.C.","19960105","19960105","GROEN",,"stationwagen"
"Personenauto","NJVN56","VOLVO","940 2.3 I.C.","19960108","19960108","ZWART",,"stationwagen"
"Personenauto","NJVN58","VOLVO","940 2.3 I.C.","19960105","19960105","GROEN",,"stationwagen"
"Personenauto","NJVN59","VOLVO","940 2.3 I.C. AUT.","19960117","19960117","BLAUW",,"stationwagen"
"Personenauto","NJVN62","VOLVO","940 2.3 I.C.","19960105","19960105","BLAUW",,"stationwagen"
"Personenauto","NJVN64","VOLVO","940 2.3 I.C. AUT.","19960110","19960110","GROEN",,"stationwagen"
"Personenauto","NJVN65","VOLVO","940 2.3 I.C.","19960125","19960125","GROEN",,"stationwagen"
"Personenauto","NLDH64","VOLVO","940 2.3 I.C.","19960109","19960109","ZWART",,"stationwagen"
"Personenauto","NLDH73","VOLVO","940 2.3 I.C.","19960112","19960112","ROOD",,"stationwagen"
"Personenauto","NLDH77","VOLVO","940 2.3 I.C.","19960109","19960109","BLAUW",,"stationwagen"
"Personenauto","NLDJ47","VOLVO","940 2.3 I.C.","19960111","19960111","GROEN",,"stationwagen"
"Personenauto","NLDJ48","VOLVO","940 2.3 I.C.","19960111","19960111","BLAUW",,"stationwagen"
"Personenauto","NLDJ49","VOLVO","940 2.3 I.C.","19960110","19960110","ZWART",,"stationwagen"
"Personenauto","NLGL22","VOLVO","940 2.3 I.C.","19960111","19960111","ROOD",,"stationwagen"
"Personenauto","NLGL24","VOLVO","940 2.3 I.C.","19960116","19960116","ROOD",,"sedan"
"Personenauto","NLGL26","VOLVO","940 2.3 I.C.","19960110","19960110","BLAUW",,"stationwagen"
"Personenauto","NLGL27","VOLVO","940 2.3 I.C. AUT.","19960109","19960109","GRIJS",,"stationwagen"
"Personenauto","NLGL29","VOLVO","940 2.3 I.C. AUT.","19960115","19960115","GRIJS",,"sedan"
"Personenauto","NLGL32","VOLVO","940 2.3 I.C. AUT.","19960111","19960111","ROOD",,"sedan"
"Personenauto","NLGL33","VOLVO","940 2.3 I.C.","19960109","19960109","BLAUW",,"stationwagen"
"Personenauto","NLGL34","VOLVO","940 2.3 I.C. AUT.","19960115","19960115","ZWART",,"stationwagen"
"Personenauto","NLJN93","VOLVO","940 2.3 I.C.","19960111","19960111","BLAUW",,"stationwagen"
"Personenauto","NLJN94","VOLVO","940 2.3 I.C.","19960112","19960112","PAARS",,"stationwagen"
"Personenauto","NLLX25","VOLVO","940 2.3 I.C. AUT.","19960112","19960112","GROEN",,"stationwagen"
"Personenauto","NLLX27","VOLVO","940 2.3 I.C.","19960112","19960112","GROEN",,"stationwagen"
"Personenauto","NLLX32","VOLVO","940 2.3 I.C. AUT.","19960117","19960117","ZWART",,"stationwagen"
"Personenauto","NLPD56","VOLVO","940 2.3 I.C. AUT.","19960115","19960115","BLAUW",,"stationwagen"
"Personenauto","NLRH79","VOLVO","940 2.3 I.C.","19960119","19960119","GROEN",,"sedan"
"Personenauto","NLTH40","VOLVO","940 2.3 I.C.","19960120","19960120","BLAUW",,"stationwagen"
"Personenauto","NLVX68","VOLVO","940 2.3 I.C.","19960119","19960119","ZWART",,"stationwagen"
"Personenauto","NLVX70","VOLVO","940 2.3 I.C. AUT.","19960118","19960118","GRIJS",,"sedan"
"Personenauto","NLVX71","VOLVO","940 2.3 I.C.","19960125","19960125","GROEN",,"stationwagen"
"Personenauto","NLVX74","VOLVO","940 2.3 I.C.","19960119","19960119","GROEN",,"stationwagen"
"Personenauto","NLZH11","VOLVO","940 2.3 I.C. AUT.","19960126","19960126","GRIJS",,"sedan"
"Personenauto","NNDP38","VOLVO","940 2.3 I.C. AUT.","19960129","19960129","ZWART",,"sedan"
"Personenauto","NNGH68","VOLVO","940 2.3 I.C.","19960124","19960124","GRIJS",,"stationwagen"
"Personenauto","NNGH69","VOLVO","940 2.3 I.C. AUT.","19960126","19960126","GRIJS",,"stationwagen"
"Personenauto","NNGH73","VOLVO","940 2.3 I.C.","19960205","19960205","GRIJS",,"sedan"
"Personenauto","NNJL85","VOLVO","940 2.3 I.C.","19960125","19960125","ZWART",,"stationwagen"
"Personenauto","NNJL86","VOLVO","940 2.3 I.C. AUT.","19960125","19960125","GRIJS",,"stationwagen"
"Personenauto","NNJL87","VOLVO","940 2.3 I.C. AUT.","19960126","19960126","BLAUW",,"stationwagen"
"Personenauto","NNJL89","VOLVO","940 2.3 I.C.","19960131","19960131","ROOD",,"stationwagen"
"Personenauto","NNJL91","VOLVO","940 2.3 I.C. AUT.","19960126","19960126","GRIJS",,"stationwagen"
"Personenauto","NNJL92","VOLVO","940 2.3 I.C.","19960131","19960131","GRIJS",,"sedan"
"Personenauto","NNJL93","VOLVO","940 2.3 I.C. AUT.","19960203","19960203","ZWART",,"stationwagen"
"Personenauto","NNLZ39","VOLVO","940 2.3 I.C. AUT.","19960131","19960131","BLAUW",,"stationwagen"
"Personenauto","NNPL86","VOLVO","940 2.3 I.C.","19960131","19960131","WIT",,"stationwagen"
"Personenauto","NNSP75","VOLVO","940 2.3 I.C. AUT.","19960131","19960131","ZWART",,"stationwagen"
"Personenauto","NNSP79","VOLVO","940 2.3 I.C. AUT.","19960209","19960209","GRIJS",,"stationwagen"
"Personenauto","NNVL72","VOLVO","940 2.3 I.C.","19960202","19960202","ROOD",,"stationwagen"
"Personenauto","NNVL76","VOLVO","940 2.3 I.C. AUT.","19960131","19960131","ROOD",,"stationwagen"
"Personenauto","NNVL77","VOLVO","940 2.3 I.C. AUT.","19960202","19960202","GROEN",,"sedan"
"Personenauto","NNVL79","VOLVO","940 2.3 I.C.","19960201","19960201","GROEN",,"stationwagen"
"Personenauto","NNZF59","VOLVO","940 2.3 I.C.","19960202","19960202","ZWART",,"sedan"
"Personenauto","NNZF60","VOLVO","940 2.3 I.C. AUT.","19960202","19960202","ZWART",,"stationwagen"
"Personenauto","NNZF63","VOLVO","940 2.3 I.C. AUT.","19960301","19960301","GROEN",,"stationwagen"
"Personenauto","NNZF64","VOLVO","940 2.3 I.C.","19960207","19960207","ROOD",,"stationwagen"
"Personenauto","NPBR08","VOLVO","940 2.3 I.C.","19960202","19960202","GROEN",,"stationwagen"
"Personenauto","NPBR11","VOLVO","940 2.3 I.C. AUT.","19960208","19960208","GROEN",,"stationwagen"
"Personenauto","NPBR12","VOLVO","940 2.3 I.C.","19960205","19960205","ROOD",,"stationwagen"
"Personenauto","NPFV25","VOLVO","940 2.3 I.C.","19960207","19960207","ROOD",,"stationwagen"
"Personenauto","NPHD93","VOLVO","940 2.3 I.C.","19960207","19960207","ZWART",,"stationwagen"
"Personenauto","NPHD94","VOLVO","940 2.3 I.C.","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NPJS38","VOLVO","940 2.3 I.C.","19960209","19960209","BLAUW",,"stationwagen"
"Personenauto","NPJS39","VOLVO","940 2.3 I.C. AUT.","19960214","19960214","GROEN",,"stationwagen"
"Personenauto","NPLX67","VOLVO","940 2.3 I.C.","19960209","19960209","GROEN",,"stationwagen"
"Personenauto","NPLX71","VOLVO","940 2.3 I.C. AUT.","19960209","19960209","GRIJS",,"sedan"
"Personenauto","NPLX73","VOLVO","940 2.3 I.C. AUT.","19960214","19960214","GROEN",,"stationwagen"
"Personenauto","NPLX74","VOLVO","940 2.3 I.C.","19960209","19960209","BLAUW",,"stationwagen"
"Personenauto","NPRG62","VOLVO","940 2.3 I.C.","19960215","19960215","BLAUW",,"stationwagen"
"Personenauto","NPSR17","VOLVO","940 2.3 I.C.","19960215","19960215","BLAUW",,"stationwagen"
"Personenauto","NPXS83","VOLVO","940 2.3 I.C. AUT.","19960216","19960216","ROOD",,"stationwagen"
"Personenauto","NPXS84","VOLVO","940 2.3 I.C. AUT.","19960216","19960216","ROOD",,"sedan"
"Personenauto","NPZS03","VOLVO","940 2.3 I.C. AUT.","19960302","19960302","GROEN",,"stationwagen"
"Personenauto","NRBT03","VOLVO","940 2.3 I.C. AUT.","19960221","19960221","BLAUW",,"stationwagen"
"Personenauto","NRFH39","VOLVO","940 2.3 I.C.","19960223","19960223","ROOD",,"stationwagen"
"Personenauto","NRFH47","VOLVO","940 2.3 I.C.","19960224","19960224","GROEN",,"sedan"
"Personenauto","NRFH50","VOLVO","940 2.3 I.C.","19960221","19960221","ZWART",,"sedan"
"Personenauto","NRHT37","VOLVO","940 2.3 I.C.","19960223","19960223","BEIGE",,"stationwagen"
"Personenauto","NRHT38","VOLVO","940 2.3 I.C. AUT.","19960226","19960226","GROEN",,"stationwagen"
"Personenauto","NRJX98","VOLVO","940 2.3 I.C.","19960226","20220714","ZWART",,"stationwagen"
"Personenauto","NRRL71","VOLVO","940 2.3 I.C. AUT.","19960228","19960228","GROEN",,"stationwagen"
"Personenauto","NRTG80","VOLVO","940 2.3 I.C. AUT.","19960301","19960301","BLAUW",,"stationwagen"
"Personenauto","NRTG81","VOLVO","940 2.3 I.C. AUT.","19960302","19960302","GROEN",,"stationwagen"
"Personenauto","NRVR58","VOLVO","940 2.3 I.C. AUT.","19960301","19960301","ROOD",,"stationwagen"
"Personenauto","NRXX89","VOLVO","940 2.3 I.C.","19960305","19960305","BLAUW",,"stationwagen"
"Personenauto","NRXX90","VOLVO","940 2.3 I.C. AUT.","19960307","19960307","BLAUW",,"stationwagen"
"Personenauto","NRXX94","VOLVO","940 2.3 I.C. AUT.","19960307","19960307","BLAUW",,"stationwagen"
"Personenauto","NSDH79","VOLVO","940 2.3 I.C.","19960307","19960307","GROEN",,"stationwagen"
"Personenauto","NSDH80","VOLVO","940 2.3 I.C. AUT.","19960306","19960306","GRIJS",,"stationwagen"
"Personenauto","NSLR03","VOLVO","940 2.3 I.C.","19960313","19960313","GROEN",,"stationwagen"
"Personenauto","NSLR26","VOLVO","940 2.3 I.C. AUT.","19960309","19960309","WIT",,"stationwagen"
"Personenauto","NSLR43","VOLVO","940 2.3 I.C. AUT.","19960313","19960313","GRIJS",,"stationwagen"
"Personenauto","NSPZ98","VOLVO","940 2.3 I.C. AUT.","19960312","19960312","GRIJS",,"stationwagen"
"Personenauto","NSTB37","VOLVO","940 2.3 I.C. AUT.","19960322","19960322","WIT",,"stationwagen"
"Personenauto","NSVS51","VOLVO","940 2.3 I.C. AUT.","19960315","19960315","GRIJS",,"sedan"
"Personenauto","NSZF98","VOLVO","940 2.3 I.C.","19960315","19960315","GRIJS",,"sedan"
"Personenauto","NSZG02","VOLVO","940 2.3 I.C. AUT.","19960316","19960316","PAARS",,"stationwagen"
"Personenauto","NTGS96","VOLVO","940 2.3 I.C.","19960325","19960325","GRIJS",,"sedan"
"Personenauto","NTJN82","VOLVO","940 2.3 I.C.","19960325","19960325","ZWART",,"stationwagen"
"Personenauto","NTJN83","VOLVO","940 2.3 I.C.","19960322","19960322","BEIGE",,"stationwagen"
"Personenauto","NTJN84","VOLVO","940 2.3 I.C.","19960325","19960325","GROEN",,"stationwagen"
"Personenauto","NTRP98","VOLVO","940 2.3 I.C.","19960327","19960327","BLAUW",,"stationwagen"
"Personenauto","NTRR05","VOLVO","940 2.3 I.C.","19960326","19960326","ROOD",,"stationwagen"
"Personenauto","NTXV52","VOLVO","940 2.3 I.C.","19960329","19960329","GROEN",,"stationwagen"
"Personenauto","NTXV56","VOLVO","940 2.3 I.C. AUT.","19960328","19960328","BLAUW",,"stationwagen"
"Personenauto","NTXV58","VOLVO","940 2.3 I.C. AUT.","19960329","19960329","BLAUW",,"stationwagen"
"Personenauto","NVGJ75","VOLVO","940 2.3 I.C. AUT.","19960424","19960424","ZWART",,"stationwagen"
"Personenauto","NVGJ77","VOLVO","940 2.3 I.C. AUT.","19960405","19960405","GROEN",,"sedan"
"Personenauto","NVJD50","VOLVO","940 2.3 I.C. AUT.","19960404","19960404","GRIJS",,"stationwagen"
"Personenauto","NVLZ36","VOLVO","940 2.3 I.C.","19960405","19960405","ROOD",,"stationwagen"
"Personenauto","NVLZ37","VOLVO","940 2.3 I.C. AUT.","19960404","19960404","BLAUW",,"stationwagen"
"Personenauto","NVLZ49","VOLVO","940 2.3 I.C.","19960405","19960405","GROEN",,"stationwagen"
"Personenauto","NVPL79","VOLVO","940 2.3 I.C. AUT.","19960405","19960405","BLAUW",,"stationwagen"
"Personenauto","NVPL80","VOLVO","940 2.3 I.C.","19960501","19960501","GRIJS",,"stationwagen"
"Personenauto","NVRP22","VOLVO","940 2.3 I.C. AUT.","19960416","19960416","ZWART",,"stationwagen"
"Personenauto","NVRP25","VOLVO","940 2.3 I.C.","19960416","19960416","BLAUW",,"stationwagen"
"Personenauto","NVVP88","VOLVO","940 2.3 I.C. AUT.","19960411","19960411","BEIGE",,"stationwagen"
"Personenauto","NVVP93","VOLVO","940 2.3 I.C.","19960412","19960412","GROEN",,"stationwagen"
"Personenauto","NVVP96","VOLVO","940 2.3 I.C. AUT.","19960411","19960411","GROEN",,"stationwagen"
"Personenauto","NVZH30","VOLVO","940 2.3 I.C.","19960412","19960412","GRIJS",,"sedan"
"Personenauto","NVZH32","VOLVO","940 2.3 I.C. AUT.","19960416","19960416","GROEN",,"sedan"
