"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BK91RS","MERCEDES-BENZ","240 TD","19850102","19850102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL01JB","MERCEDES-BENZ","240","19850319","19850319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL37BN","MERCEDES-BENZ","240 TD","19850130","19850130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL62HP","MERCEDES-BENZ","240 GD VAN","19820630","19850916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL99HZ","MERCEDES-BENZ","240 TD","19850322","19850322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN02ZY","MERCEDES-BENZ","240 TD","19851102","19851102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN74KN","MERCEDES-BENZ","240 TD","19830630","19850802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP03JS","MERCEDES-BENZ","240 TD","19860127","19860127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP06JX","MERCEDES-BENZ","230 GE 2400 VAN","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP47KK","MERCEDES-BENZ","240 TD","19851230","19851230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP50DP","MERCEDES-BENZ","240 TD","19860203","19860203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP80NG","MERCEDES-BENZ","240 TD","19860103","19860103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR72SL","MERCEDES-BENZ","240 D BINZ.AMBULANCE","19750613","19750613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV66FH","MERCEDES-BENZ","240 6 D OPEN 2400","19800218","19800218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV90HD","MERCEDES-BENZ","240GD KASTENWAGEN 2400","19870224","19870224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX45GX","MERCEDES-BENZ","280 GE 2400 VAN","19870604","19870604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY80DZ","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19820630","19841015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB62ZH","MERCEDES-BENZ","280GE STATIONWAGON 2400","19800630","19881019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD52NP","MERCEDES-BENZ","230 GE 2400 VAN","19890214","19890214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF07HX","MERCEDES-BENZ","280 GE 2400 VAN","19870630","19900126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG691N","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19860930","20120306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH018F","MERCEDES-BENZ","240 GD","19850911","20100709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH59TF","MERCEDES-BENZ","280 GE 2400 VAN","19870630","19910618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTH70","MERCEDES-BENZ","240 GD","19830103","19830103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK01P","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19840228","19970317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPL96","MERCEDES-BENZ","300 GD 2400 VAN","19851203","19961115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX14R","MERCEDES-BENZ","MULTI-CAB ABK-2401","20200624","20220203","N.v.t.","66267","gesloten opbouw"
"Bedrijfsauto","VP55BB","MERCEDES-BENZ","300 GD 2400","19820630","19820630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPDS45","MERCEDES-BENZ","230 GE 2400 VAN","19850808","19970107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS74GB","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800418","19800418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGB03","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19830630","19940929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT41XN","MERCEDES-BENZ","240 GD","19800229","19800229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFD07","MERCEDES-BENZ","240GD KASTENWAGEN 2400","19841029","19971209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFS14","MERCEDES-BENZ","240 GD","19851001","19970115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTLH07","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19801121","19971031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV87HR","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810122","19810122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX04XF","MERCEDES-BENZ","300 GD STAT.WAGEN 2400","19800229","19930415","N.v.t.",,"gesloten opbouw"
