"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD61RL","JUMBO","DO27O 6","19950816","19950816","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD63BV","JUMBO","DO 270 Z2","19930317","19930317","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD65YZ","JUMBO","TO 180 S","19960830","19960830","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD66YP","JUMBO","EO 100 S14","19960802","19960802","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD67PB","JUMBO","TO200 V1","19950606","19950606","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD76HT","JUMBO","D0 27011","19940610","19940610","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD86XB","JUMBO","TO200 V1","19960415","19960415","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD88JB","JUMBO","E0 100 ZS","19940629","19940629","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD89JN","JUMBO","DO 270 11","19940804","19940804","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF15PD","JUMBO","TO 200 V1","19980604","19980604","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF29BJ","JUMBO","D0270 11","19961202","19961202","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF31RL","JUMBO","TO 200 V1","19980805","19980805","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF39HF","JUMBO","TO 200 V1","19970911","19970911","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF42HF","JUMBO","TO 200 V1","19970911","19970911","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF47DL","JUMBO","DO270 11","19970310","19970310","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF51BV","JUMBO","D0270 Z4","19970116","19970116","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF54PL","JUMBO","TO 200 V1","19980623","19980623","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF55GL","JUMBO","DO270 6","19970716","19970716","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF61RT","JUMBO","D0 270 SZE","19980831","19980831","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF63KG","JUMBO","EO 100 S 14","19971223","19971223","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF64PJ","JUMBO","TO 200 V1","19980617","19980617","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF79HY","JUMBO","DO270 6","19971023","19971023","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF86FN","JUMBO","DO270 6","19970529","19970529","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF91PG","JUMBO","TO 200 SE","19980610","19980610","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF9212","JUMBO","TO 200 2R","19851023","19851023","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG3405","JUMBO","TO200WSR","19860714","19860714","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG3406","JUMBO","TO200 WSR","19860714","19860714","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG8553","JUMBO","EO 100 S 14","19870516","19870516","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH0771","JUMBO","D0270R","19870928","19870928","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH1250","JUMBO","EO100S14V","19871022","19871022","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WB29KB","JUMBO","TV280","19890214","19890214","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WB85LK","JUMBO","TV280R","19890307","19890307","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WG80VS","JUMBO","TM 180.5","19910716","19910716","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WH15XV","JUMBO","VL20.42 100","19920527","19920527","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WH57JH","JUMBO","TV280.L1","19920107","19920107","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WH86RS","JUMBO","VL20.42 100","19920327","19920327","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WK65LG","JUMBO","MV200.6","19930804","19930804","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WL10ZN","JUMBO","TM180","19941122","19941122","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WP62HZ","JUMBO","TV 280 L","19960102","19960102","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WR05TX","JUMBO","MV 200 VZ","19970225","19970225","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WT74PL","JUMBO","TV280 L","19980304","19980304","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF60PL","JUMBO","TO 200 V1","19980623","19980623","N.v.t.",,"open wagen met vast dak"
